CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/01/2023;;04/01/2023 10:54;0;;05/01/2023 02:51;HO;464003
464003;05/01/2023;;28/12/2022 16:16;1;;05/01/2023 09:29;AB;464003
464003;05/01/2023;;05/01/2023 07:05;2;;05/01/2023 10:16;AB;464003
464003;05/01/2023;;05/01/2023 09:13;3;;05/01/2023 10:52;HO;464003
464003;05/01/2023;;05/01/2023 08:19;4;;05/01/2023 10:57;AB;464003
464003;05/01/2023;;05/01/2023 08:43;5;;05/01/2023 11:12;AB;464003
464003;05/01/2023;;05/01/2023 08:29;6;;05/01/2023 11:37;AB;464003
464003;05/01/2023;;05/01/2023 09:10;7;;05/01/2023 11:47;HO;464003
464003;05/01/2023;;05/01/2023 08:39;8;;05/01/2023 11:51;AB;464003
464003;05/01/2023;;05/01/2023 08:10;9;;05/01/2023 11:59;AB;464003
464003;05/01/2023;;05/01/2023 07:48;10;;05/01/2023 12:05;AB;464003
464003;05/01/2023;;05/01/2023 08:53;11;;05/01/2023 12:10;AB;464003
464003;05/01/2023;;05/01/2023 07:16;12;;05/01/2023 12:10;HO;464003
464003;05/01/2023;;05/01/2023 08:56;13;;05/01/2023 12:37;AB;464003
464003;05/01/2023;;05/01/2023 08:15;14;;05/01/2023 12:41;AB;464003
464003;05/01/2023;;05/01/2023 12:11;15;;05/01/2023 12:58;HO;464003
464003;05/01/2023;;05/01/2023 10:58;16;;05/01/2023 12:59;HO;464003
464003;05/01/2023;;05/01/2023 10:54;17;;05/01/2023 13:01;HO;464003
464003;05/01/2023;;05/01/2023 11:40;18;;05/01/2023 13:24;AB;464003
464003;05/01/2023;;05/01/2023 12:00;19;;05/01/2023 13:25;AB;464003
464003;05/01/2023;;05/01/2023 13:26;20;;05/01/2023 13:27;AB;464003
464003;05/01/2023;;05/01/2023 11:45;21;;05/01/2023 13:55;HO;464003
464003;05/01/2023;;05/01/2023 12:24;22;;05/01/2023 14:05;HO;464003
464003;05/01/2023;;05/01/2023 10:43;23;;05/01/2023 14:10;AB;464003
464003;05/01/2023;;01/01/2023 01:49;24;;05/01/2023 14:32;AB;464003
464003;05/01/2023;;05/01/2023 09:56;25;;05/01/2023 14:35;HO;464003
464003;05/01/2023;;05/01/2023 13:35;26;;05/01/2023 14:45;HO;464003
464003;05/01/2023;;05/01/2023 11:07;27;;05/01/2023 14:56;HO;464003
464003;05/01/2023;;05/01/2023 06:05;28;;05/01/2023 15:02;AB;464003
464003;05/01/2023;;05/01/2023 10:25;29;;05/01/2023 15:05;HO;464003
464003;05/01/2023;;05/01/2023 05:22;30;;05/01/2023 15:15;AB;464003
464003;05/01/2023;;05/01/2023 13:58;31;;05/01/2023 15:51;HO;464003
464003;05/01/2023;;05/01/2023 12:07;32;;05/01/2023 15:53;HO;464003
464003;05/01/2023;;05/01/2023 13:39;33;;05/01/2023 15:58;HO;464003
464003;05/01/2023;;05/01/2023 08:27;34;;05/01/2023 16:02;HO;464003
464003;05/01/2023;;05/01/2023 13:07;35;;05/01/2023 16:03;HO;464003
464003;05/01/2023;;05/01/2023 10:26;36;;05/01/2023 16:05;HO;464003
464003;05/01/2023;;05/01/2023 07:20;37;;05/01/2023 16:07;AB;464003
464003;05/01/2023;;05/01/2023 14:14;38;;05/01/2023 16:08;HO;464003
464003;05/01/2023;;05/01/2023 07:53;39;;05/01/2023 16:13;AB;464003
464003;05/01/2023;;05/01/2023 11:29;40;;05/01/2023 16:13;HO;464003
464003;05/01/2023;;05/01/2023 08:24;41;;05/01/2023 16:16;HO;464003
464003;05/01/2023;;05/01/2023 07:16;42;;05/01/2023 16:25;HO;464003
464003;05/01/2023;;05/01/2023 07:31;43;;05/01/2023 16:26;AB;464003
464003;05/01/2023;;05/01/2023 10:34;44;;05/01/2023 16:29;HO;464003
464003;05/01/2023;;05/01/2023 11:06;45;;05/01/2023 16:32;HO;464003
464003;05/01/2023;;05/01/2023 14:53;46;;05/01/2023 16:34;HO;464003
464003;05/01/2023;;05/01/2023 07:36;47;;05/01/2023 16:37;AB;464003
464003;05/01/2023;;05/01/2023 07:32;48;;05/01/2023 16:37;AB;464003
464003;05/01/2023;;05/01/2023 07:45;49;;05/01/2023 16:38;AB;464003
464003;05/01/2023;;05/01/2023 11:38;50;;05/01/2023 16:40;HO;464003
464003;05/01/2023;;05/01/2023 07:00;51;;05/01/2023 16:41;HO;464003
464003;05/01/2023;;05/01/2023 08:17;52;;05/01/2023 16:42;AB;464003
464003;05/01/2023;;05/01/2023 08:26;53;;05/01/2023 16:46;AB;464003
464003;05/01/2023;;05/01/2023 13:54;54;;05/01/2023 16:46;HO;464003
464003;05/01/2023;;05/01/2023 08:39;55;;05/01/2023 16:48;AB;464003
464003;05/01/2023;;05/01/2023 07:36;56;;05/01/2023 16:50;HO;464003
464003;05/01/2023;;05/01/2023 06:58;57;;05/01/2023 16:50;HO;464003
464003;05/01/2023;;05/01/2023 08:50;58;;05/01/2023 16:51;HO;464003
464003;05/01/2023;;05/01/2023 06:48;59;;05/01/2023 16:52;HO;464003
464003;05/01/2023;;05/01/2023 07:34;60;;05/01/2023 16:57;HO;464003
464003;05/01/2023;;05/01/2023 08:37;61;;05/01/2023 17:00;AB;464003
464003;05/01/2023;;05/01/2023 06:58;62;;05/01/2023 17:01;AB;464003
464003;05/01/2023;;05/01/2023 13:41;63;;05/01/2023 17:02;HO;464003
464003;05/01/2023;;05/01/2023 07:49;64;;05/01/2023 17:02;AB;464003
464003;05/01/2023;;05/01/2023 08:32;65;;05/01/2023 17:05;HO;464003
464003;05/01/2023;;05/01/2023 12:09;66;;05/01/2023 17:05;HO;464003
464003;05/01/2023;;05/01/2023 07:19;67;;05/01/2023 17:05;AB;464003
464003;05/01/2023;;05/01/2023 11:09;68;;05/01/2023 17:06;HO;464003
464003;05/01/2023;;05/01/2023 12:10;69;;05/01/2023 17:07;HO;464003
464003;05/01/2023;;05/01/2023 08:26;70;;05/01/2023 17:08;AB;464003
464003;05/01/2023;;05/01/2023 11:10;71;;05/01/2023 17:10;HO;464003
464003;05/01/2023;;05/01/2023 13:30;72;;05/01/2023 17:11;HO;464003
464003;05/01/2023;;05/01/2023 14:29;73;;05/01/2023 17:16;HO;464003
464003;05/01/2023;;05/01/2023 10:05;74;;05/01/2023 17:19;AB;464003
464003;05/01/2023;;05/01/2023 08:27;75;;05/01/2023 17:19;HO;464003
464003;05/01/2023;;05/01/2023 07:40;76;;05/01/2023 17:24;AB;464003
464003;05/01/2023;;05/01/2023 10:51;77;;05/01/2023 17:25;HO;464003
464003;05/01/2023;;05/01/2023 08:26;78;;05/01/2023 17:26;HO;464003
464003;05/01/2023;;05/01/2023 08:03;79;;05/01/2023 17:29;HO;464003
464003;05/01/2023;;05/01/2023 08:41;80;;05/01/2023 17:29;AB;464003
464003;05/01/2023;;05/01/2023 13:46;81;;05/01/2023 17:30;AB;464003
464003;05/01/2023;;20/12/2022 17:56;82;;05/01/2023 17:33;AB;464003
464003;05/01/2023;;05/01/2023 08:43;83;;05/01/2023 17:33;AB;464003
464003;05/01/2023;;05/01/2023 07:41;84;;05/01/2023 17:33;AB;464003
464003;05/01/2023;;05/01/2023 11:16;85;;05/01/2023 17:33;HO;464003
464003;05/01/2023;;05/01/2023 06:14;86;;05/01/2023 17:36;AB;464003
464003;05/01/2023;;05/01/2023 13:15;87;;05/01/2023 17:36;AB;464003
464003;05/01/2023;;05/01/2023 08:07;88;;05/01/2023 17:40;AB;464003
464003;05/01/2023;;05/01/2023 07:41;89;;05/01/2023 17:40;AB;464003
464003;05/01/2023;;05/01/2023 08:55;90;;05/01/2023 17:45;AB;464003
464003;05/01/2023;;05/01/2023 09:10;91;;05/01/2023 17:46;AB;464003
464003;05/01/2023;;05/01/2023 11:01;92;;05/01/2023 17:50;HO;464003
464003;05/01/2023;;05/01/2023 07:50;93;;05/01/2023 17:51;AB;464003
464003;05/01/2023;;05/01/2023 08:54;94;;05/01/2023 17:52;AB;464003
464003;05/01/2023;;05/01/2023 15:05;95;;05/01/2023 17:53;HO;464003
464003;05/01/2023;;05/01/2023 14:59;96;;05/01/2023 17:54;HO;464003
464003;05/01/2023;;05/01/2023 08:19;97;;05/01/2023 17:54;HO;464003
464003;05/01/2023;;05/01/2023 08:15;98;;05/01/2023 17:55;AB;464003
464003;05/01/2023;;05/01/2023 12:52;99;;05/01/2023 17:55;AB;464003
464003;05/01/2023;;05/01/2023 07:35;100;;05/01/2023 17:56;AB;464003
464003;05/01/2023;;05/01/2023 08:27;101;;05/01/2023 17:59;AB;464003
464003;05/01/2023;;05/01/2023 09:52;102;;05/01/2023 18:01;AB;464003
464003;05/01/2023;;05/01/2023 08:05;103;;05/01/2023 18:02;AB;464003
464003;05/01/2023;;05/01/2023 08:54;104;;05/01/2023 18:02;AB;464003
464003;05/01/2023;;05/01/2023 08:46;105;;05/01/2023 18:03;AB;464003
464003;05/01/2023;;05/01/2023 09:05;106;;05/01/2023 18:04;AB;464003
464003;05/01/2023;;05/01/2023 06:24;107;;05/01/2023 18:04;AB;464003
464003;05/01/2023;;05/01/2023 09:42;108;;05/01/2023 18:04;HO;464003
464003;05/01/2023;;05/01/2023 12:43;109;;05/01/2023 18:05;AB;464003
464003;05/01/2023;;05/01/2023 11:27;110;;05/01/2023 18:06;HO;464003
464003;05/01/2023;;05/01/2023 10:58;111;;05/01/2023 18:07;HO;464003
464003;05/01/2023;;05/01/2023 07:27;112;;05/01/2023 18:08;AB;464003
464003;05/01/2023;;05/01/2023 05:25;113;;05/01/2023 18:08;AB;464003
464003;05/01/2023;;05/01/2023 08:43;114;;05/01/2023 18:09;AB;464003
464003;05/01/2023;;05/01/2023 08:42;115;;05/01/2023 18:09;AB;464003
464003;05/01/2023;;05/01/2023 08:23;116;;05/01/2023 18:10;AB;464003
464003;05/01/2023;;05/01/2023 07:17;117;;05/01/2023 18:11;AB;464003
464003;05/01/2023;;05/01/2023 08:51;118;;05/01/2023 18:12;AB;464003
464003;05/01/2023;;05/01/2023 07:16;119;;05/01/2023 18:12;AB;464003
464003;05/01/2023;;05/01/2023 08:47;120;;05/01/2023 18:13;AB;464003
464003;05/01/2023;;05/01/2023 08:35;121;;05/01/2023 18:15;AB;464003
464003;05/01/2023;;05/01/2023 13:48;122;;05/01/2023 18:16;AB;464003
464003;05/01/2023;;05/01/2023 08:45;123;;05/01/2023 18:18;AB;464003
464003;05/01/2023;;05/01/2023 07:57;124;;05/01/2023 18:18;AB;464003
464003;05/01/2023;;05/01/2023 08:15;125;;05/01/2023 18:18;HO;464003
464003;05/01/2023;;05/01/2023 08:54;126;;05/01/2023 18:20;AB;464003
464003;05/01/2023;;29/12/2022 15:12;127;;05/01/2023 18:22;AB;464003
464003;05/01/2023;;05/01/2023 06:29;128;;05/01/2023 18:26;AB;464003
464003;05/01/2023;;05/01/2023 08:36;129;;05/01/2023 18:29;AB;464003
464003;05/01/2023;;05/01/2023 13:54;130;;05/01/2023 18:32;HO;464003
464003;05/01/2023;;05/01/2023 08:26;131;;05/01/2023 18:33;AB;464003
464003;05/01/2023;;05/01/2023 13:30;132;;05/01/2023 18:34;HO;464003
464003;05/01/2023;;05/01/2023 08:38;133;;05/01/2023 18:34;AB;464003
464003;05/01/2023;;05/01/2023 07:16;134;;05/01/2023 18:34;HO;464003
464003;05/01/2023;;05/01/2023 09:00;135;;05/01/2023 18:36;AB;464003
464003;05/01/2023;;05/01/2023 15:19;136;;05/01/2023 18:38;AB;464003
464003;05/01/2023;;05/01/2023 12:33;137;;05/01/2023 18:47;AB;464003
464003;05/01/2023;;05/01/2023 09:46;138;;05/01/2023 18:49;HO;464003
464003;05/01/2023;;05/01/2023 07:43;139;;05/01/2023 18:52;AB;464003
464003;05/01/2023;;05/01/2023 09:12;140;;05/01/2023 18:56;AB;464003
464003;05/01/2023;;05/01/2023 08:35;141;;05/01/2023 18:58;AB;464003
464003;05/01/2023;;05/01/2023 08:09;142;;05/01/2023 19:06;AB;464003
464003;05/01/2023;;05/01/2023 08:08;143;;05/01/2023 19:08;AB;464003
464003;05/01/2023;;05/01/2023 08:05;144;;05/01/2023 19:09;AB;464003
464003;05/01/2023;;05/01/2023 07:54;145;;05/01/2023 19:17;HO;464003
464003;05/01/2023;;05/01/2023 08:27;146;;05/01/2023 19:17;AB;464003
464003;05/01/2023;;05/01/2023 12:11;147;;05/01/2023 19:18;HO;464003
464003;05/01/2023;;05/01/2023 10:08;148;;05/01/2023 19:18;AB;464003
464003;05/01/2023;;05/01/2023 08:09;149;;05/01/2023 19:24;AB;464003
464003;05/01/2023;;05/01/2023 11:14;150;;05/01/2023 19:25;AB;464003
464003;05/01/2023;;05/01/2023 09:20;151;;05/01/2023 19:30;AB;464003
464003;05/01/2023;;05/01/2023 18:41;152;;05/01/2023 19:32;HO;464003
464003;05/01/2023;;05/01/2023 08:45;153;;05/01/2023 19:34;AB;464003
464003;05/01/2023;;05/01/2023 08:45;154;;05/01/2023 19:37;AB;464003
464003;05/01/2023;;05/01/2023 08:55;155;;05/01/2023 19:40;AB;464003
464003;05/01/2023;;05/01/2023 10:17;156;;05/01/2023 19:54;AB;464003
464003;05/01/2023;;05/01/2023 10:35;157;;05/01/2023 20:07;AB;464003
464003;05/01/2023;;05/01/2023 16:22;158;;05/01/2023 20:08;HO;464003
464003;05/01/2023;;05/01/2023 11:10;159;;05/01/2023 20:34;HO;464003
464003;05/01/2023;;05/01/2023 13:28;160;;05/01/2023 21:24;HO;464003
464003;05/01/2023;;05/01/2023 16:36;161;;05/01/2023 21:33;HO;464003
464003;05/01/2023;;05/01/2023 09:35;162;;05/01/2023 21:56;AB;464003
464003;05/01/2023;;05/01/2023 09:03;163;;05/01/2023 22:12;AB;464003
464003;05/01/2023;;05/01/2023 08:12;164;;05/01/2023 22:53;AB;464003
464003;05/01/2023;;05/01/2023 09:20;165;;05/01/2023 23:27;AB;464003
464003;05/01/2023;;05/01/2023 08:19;166;;05/01/2023 23:28;AB;464003
464003;06/01/2023;;05/01/2023 09:48;167;;06/01/2023 00:12;HO;464003
