CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/01/2023;;04/01/2023 11:34;0;;05/01/2023 05:55;AB;464001
464001;05/01/2023;;04/01/2023 21:10;1;;05/01/2023 06:06;AB;464001
464001;05/01/2023;;04/01/2023 17:28;2;;05/01/2023 06:33;AB;464001
464001;05/01/2023;;04/01/2023 19:55;3;;05/01/2023 06:53;AB;464001
464001;05/01/2023;;04/01/2023 16:58;4;;05/01/2023 06:54;AB;464001
464001;05/01/2023;;04/01/2023 16:50;5;;05/01/2023 07:11;AB;464001
464001;05/01/2023;;04/01/2023 18:40;6;;05/01/2023 07:36;AB;464001
464001;05/01/2023;;04/01/2023 17:19;7;;05/01/2023 07:57;AB;464001
464001;05/01/2023;;04/01/2023 18:50;8;;05/01/2023 08:02;AB;464001
464001;05/01/2023;;03/01/2023 18:29;9;;05/01/2023 08:06;AB;464001
464001;05/01/2023;;30/12/2022 18:17;10;;05/01/2023 08:11;AB;464001
464001;05/01/2023;;04/01/2023 18:15;11;;05/01/2023 08:13;AB;464001
464001;05/01/2023;;03/01/2023 16:57;12;;05/01/2023 08:20;HO;464001
464001;05/01/2023;;03/01/2023 18:00;13;;05/01/2023 08:27;AB;464001
464001;05/01/2023;;04/01/2023 17:29;14;;05/01/2023 08:28;AB;464001
464001;05/01/2023;;05/01/2023 07:25;15;;05/01/2023 08:44;HO;464001
464001;05/01/2023;;05/01/2023 08:02;16;;05/01/2023 09:00;AB;464001
464001;05/01/2023;;05/01/2023 06:06;17;;05/01/2023 09:17;AB;464001
464001;05/01/2023;;05/01/2023 01:20;18;;05/01/2023 09:43;AB;464001
464001;05/01/2023;;04/01/2023 16:15;19;;05/01/2023 10:02;AB;464001
464001;05/01/2023;;01/01/2023 14:56;20;;05/01/2023 10:06;HO;464001
464001;05/01/2023;;05/01/2023 08:27;21;;05/01/2023 10:08;HO;464001
464001;05/01/2023;;04/01/2023 18:55;22;;05/01/2023 10:12;AB;464001
464001;05/01/2023;;05/01/2023 10:22;23;;05/01/2023 10:30;AB;464001
464001;05/01/2023;;05/01/2023 09:37;24;;05/01/2023 10:33;HO;464001
464001;05/01/2023;;04/01/2023 11:34;25;;05/01/2023 10:35;HO;464001
464001;05/01/2023;;04/01/2023 23:29;26;;05/01/2023 10:39;HO;464001
464001;05/01/2023;;05/01/2023 09:29;27;;05/01/2023 10:39;HO;464001
464001;05/01/2023;;04/01/2023 09:05;28;;05/01/2023 11:02;HO;464001
464001;05/01/2023;;05/01/2023 09:11;29;;05/01/2023 11:03;HO;464001
464001;05/01/2023;;02/01/2023 23:18;30;;05/01/2023 11:05;HO;464001
464001;05/01/2023;;05/01/2023 09:46;31;;05/01/2023 11:10;HO;464001
464001;05/01/2023;;05/01/2023 09:08;32;;05/01/2023 11:18;HO;464001
464001;05/01/2023;;05/01/2023 09:34;33;;05/01/2023 11:27;HO;464001
464001;05/01/2023;;05/01/2023 07:18;34;;05/01/2023 11:27;HO;464001
464001;05/01/2023;;05/01/2023 08:39;35;;05/01/2023 11:29;HO;464001
464001;05/01/2023;;05/01/2023 11:32;36;;05/01/2023 11:34;HO;464001
464001;05/01/2023;;05/01/2023 08:40;37;;05/01/2023 11:37;HO;464001
464001;05/01/2023;;05/01/2023 10:30;38;;05/01/2023 11:44;HO;464001
464001;05/01/2023;;05/01/2023 10:10;39;;05/01/2023 11:54;HO;464001
464001;05/01/2023;;05/01/2023 07:26;40;;05/01/2023 11:54;AB;464001
464001;05/01/2023;;05/01/2023 10:17;41;;05/01/2023 11:57;HO;464001
464001;05/01/2023;;05/01/2023 09:26;42;;05/01/2023 12:06;HO;464001
464001;05/01/2023;;05/01/2023 09:19;43;;05/01/2023 12:06;HO;464001
464001;05/01/2023;;05/01/2023 09:04;44;;05/01/2023 12:07;HO;464001
464001;05/01/2023;;05/01/2023 03:51;45;;05/01/2023 12:12;AB;464001
464001;05/01/2023;;05/01/2023 04:28;46;;05/01/2023 12:20;AB;464001
464001;05/01/2023;;04/01/2023 18:46;47;;05/01/2023 12:23;AB;464001
464001;05/01/2023;;05/01/2023 11:19;48;;05/01/2023 12:23;HO;464001
464001;05/01/2023;;05/01/2023 09:58;49;;05/01/2023 12:25;AB;464001
464001;05/01/2023;;05/01/2023 08:11;50;;05/01/2023 12:30;AB;464001
464001;05/01/2023;;05/01/2023 05:37;51;;05/01/2023 12:30;AB;464001
464001;05/01/2023;;05/01/2023 03:37;52;;05/01/2023 12:32;AB;464001
464001;05/01/2023;;05/01/2023 10:27;53;;05/01/2023 12:33;HO;464001
464001;05/01/2023;;05/01/2023 04:12;54;;05/01/2023 12:35;AB;464001
464001;05/01/2023;;05/01/2023 08:10;55;;05/01/2023 12:38;HO;464001
464001;05/01/2023;;05/01/2023 04:50;56;;05/01/2023 12:40;AB;464001
464001;05/01/2023;;05/01/2023 12:33;57;;05/01/2023 12:40;HO;464001
464001;05/01/2023;;05/01/2023 11:33;58;;05/01/2023 12:43;AB;464001
464001;05/01/2023;;05/01/2023 10:30;59;;05/01/2023 12:45;HO;464001
464001;05/01/2023;;05/01/2023 09:30;60;;05/01/2023 12:45;HO;464001
464001;05/01/2023;;05/01/2023 08:35;61;;05/01/2023 12:47;AB;464001
464001;05/01/2023;;05/01/2023 09:20;62;;05/01/2023 12:47;AB;464001
464001;05/01/2023;;05/01/2023 12:27;63;;05/01/2023 12:53;HO;464001
464001;05/01/2023;;03/01/2023 16:11;64;;05/01/2023 12:57;AB;464001
464001;05/01/2023;;05/01/2023 07:12;65;;05/01/2023 13:03;HO;464001
464001;05/01/2023;;05/01/2023 09:00;66;;05/01/2023 13:04;HO;464001
464001;05/01/2023;;05/01/2023 09:39;67;;05/01/2023 13:07;AB;464001
464001;05/01/2023;;05/01/2023 08:40;68;;05/01/2023 13:09;AB;464001
464001;05/01/2023;;05/01/2023 05:30;69;;05/01/2023 13:10;AB;464001
464001;05/01/2023;;05/01/2023 05:00;70;;05/01/2023 13:11;AB;464001
464001;05/01/2023;;05/01/2023 11:15;71;;05/01/2023 13:12;HO;464001
464001;05/01/2023;;05/01/2023 10:31;72;;05/01/2023 13:15;HO;464001
464001;05/01/2023;;05/01/2023 07:42;73;;05/01/2023 13:18;AB;464001
464001;05/01/2023;;05/01/2023 10:13;74;;05/01/2023 13:21;HO;464001
464001;05/01/2023;;05/01/2023 04:16;75;;05/01/2023 13:22;AB;464001
464001;05/01/2023;;05/01/2023 04:13;76;;05/01/2023 13:24;AB;464001
464001;05/01/2023;;05/01/2023 06:20;77;;05/01/2023 13:24;AB;464001
464001;05/01/2023;;05/01/2023 10:09;78;;05/01/2023 13:32;HO;464001
464001;05/01/2023;;05/01/2023 12:36;79;;05/01/2023 13:33;HO;464001
464001;05/01/2023;;05/01/2023 09:08;80;;05/01/2023 13:33;HO;464001
464001;05/01/2023;;05/01/2023 13:08;81;;05/01/2023 13:43;HO;464001
464001;05/01/2023;;05/01/2023 09:04;82;;05/01/2023 13:49;HO;464001
464001;05/01/2023;;05/01/2023 13:44;83;;05/01/2023 13:50;HO;464001
464001;05/01/2023;;05/01/2023 09:23;84;;05/01/2023 13:50;HO;464001
464001;05/01/2023;;05/01/2023 05:40;85;;05/01/2023 13:50;AB;464001
464001;05/01/2023;;05/01/2023 09:06;86;;05/01/2023 13:53;HO;464001
464001;05/01/2023;;05/01/2023 12:02;87;;05/01/2023 13:54;HO;464001
464001;05/01/2023;;05/01/2023 09:56;88;;05/01/2023 13:54;HO;464001
464001;05/01/2023;;05/01/2023 05:50;89;;05/01/2023 13:58;AB;464001
464001;05/01/2023;;05/01/2023 09:17;90;;05/01/2023 14:00;HO;464001
464001;05/01/2023;;31/12/2022 17:52;91;;05/01/2023 14:04;AB;464001
464001;05/01/2023;;04/01/2023 16:31;92;;05/01/2023 14:07;AB;464001
464001;05/01/2023;;05/01/2023 12:25;93;;05/01/2023 14:08;HO;464001
464001;05/01/2023;;05/01/2023 09:43;94;;05/01/2023 14:15;AB;464001
464001;05/01/2023;;05/01/2023 12:18;95;;05/01/2023 14:15;HO;464001
464001;05/01/2023;;05/01/2023 12:10;96;;05/01/2023 14:16;AB;464001
464001;05/01/2023;;05/01/2023 09:25;97;;05/01/2023 14:16;HO;464001
464001;05/01/2023;;05/01/2023 11:56;98;;05/01/2023 14:17;HO;464001
464001;05/01/2023;;05/01/2023 09:39;99;;05/01/2023 14:19;HO;464001
464001;05/01/2023;;05/01/2023 05:31;100;;05/01/2023 14:20;AB;464001
464001;05/01/2023;;05/01/2023 09:46;101;;05/01/2023 14:22;HO;464001
464001;05/01/2023;;05/01/2023 10:56;102;;05/01/2023 14:24;HO;464001
464001;05/01/2023;;05/01/2023 10:17;103;;05/01/2023 14:24;HO;464001
464001;05/01/2023;;05/01/2023 08:57;104;;05/01/2023 14:25;HO;464001
464001;05/01/2023;;05/01/2023 07:57;105;;05/01/2023 14:29;HO;464001
464001;05/01/2023;;05/01/2023 11:48;106;;05/01/2023 14:29;HO;464001
464001;05/01/2023;;05/01/2023 11:50;107;;05/01/2023 14:32;HO;464001
464001;05/01/2023;;05/01/2023 10:38;108;;05/01/2023 14:36;HO;464001
464001;05/01/2023;;05/01/2023 04:48;109;;05/01/2023 14:36;HO;464001
464001;05/01/2023;;05/01/2023 11:08;110;;05/01/2023 14:41;HO;464001
464001;05/01/2023;;05/01/2023 10:17;111;;05/01/2023 14:43;HO;464001
464001;05/01/2023;;05/01/2023 07:40;112;;05/01/2023 14:43;HO;464001
464001;05/01/2023;;05/01/2023 11:31;113;;05/01/2023 14:48;HO;464001
464001;05/01/2023;;05/01/2023 12:19;114;;05/01/2023 14:54;HO;464001
464001;05/01/2023;;05/01/2023 12:45;115;;05/01/2023 14:55;HO;464001
464001;05/01/2023;;05/01/2023 10:20;116;;05/01/2023 14:57;HO;464001
464001;05/01/2023;;05/01/2023 11:44;117;;05/01/2023 14:59;HO;464001
464001;05/01/2023;;05/01/2023 10:55;118;;05/01/2023 15:02;HO;464001
464001;05/01/2023;;05/01/2023 11:32;119;;05/01/2023 15:03;HO;464001
464001;05/01/2023;;05/01/2023 14:18;120;;05/01/2023 15:10;HO;464001
464001;05/01/2023;;05/01/2023 13:19;121;;05/01/2023 15:12;AB;464001
464001;05/01/2023;;05/01/2023 09:44;122;;05/01/2023 15:13;AB;464001
464001;05/01/2023;;05/01/2023 06:15;123;;05/01/2023 15:14;AB;464001
464001;05/01/2023;;05/01/2023 08:42;124;;05/01/2023 15:15;AB;464001
464001;05/01/2023;;05/01/2023 13:41;125;;05/01/2023 15:17;HO;464001
464001;05/01/2023;;05/01/2023 12:09;126;;05/01/2023 15:17;HO;464001
464001;05/01/2023;;05/01/2023 10:54;127;;05/01/2023 15:19;HO;464001
464001;05/01/2023;;05/01/2023 10:30;128;;05/01/2023 15:21;HO;464001
464001;05/01/2023;;05/01/2023 09:21;129;;05/01/2023 15:22;HO;464001
464001;05/01/2023;;05/01/2023 13:58;130;;05/01/2023 15:26;AB;464001
464001;05/01/2023;;05/01/2023 08:26;131;;05/01/2023 15:28;HO;464001
464001;05/01/2023;;05/01/2023 06:05;132;;05/01/2023 15:32;AB;464001
464001;05/01/2023;;05/01/2023 13:59;133;;05/01/2023 15:37;HO;464001
464001;05/01/2023;;05/01/2023 08:56;134;;05/01/2023 15:37;HO;464001
464001;05/01/2023;;05/01/2023 11:35;135;;05/01/2023 15:38;HO;464001
464001;05/01/2023;;05/01/2023 08:35;136;;05/01/2023 15:38;AB;464001
464001;05/01/2023;;05/01/2023 12:47;137;;05/01/2023 15:38;HO;464001
464001;05/01/2023;;05/01/2023 05:21;138;;05/01/2023 15:42;AB;464001
464001;05/01/2023;;05/01/2023 14:02;139;;05/01/2023 15:42;HO;464001
464001;05/01/2023;;05/01/2023 08:55;140;;05/01/2023 15:43;AB;464001
464001;05/01/2023;;05/01/2023 13:29;141;;05/01/2023 15:45;HO;464001
464001;05/01/2023;;05/01/2023 10:31;142;;05/01/2023 15:48;AB;464001
464001;05/01/2023;;05/01/2023 06:30;143;;05/01/2023 15:48;AB;464001
464001;05/01/2023;;04/01/2023 21:23;144;;05/01/2023 15:52;AB;464001
464001;05/01/2023;;05/01/2023 07:24;145;;05/01/2023 15:52;AB;464001
464001;05/01/2023;;05/01/2023 06:42;146;;05/01/2023 15:52;AB;464001
464001;05/01/2023;;05/01/2023 09:03;147;;05/01/2023 15:55;HO;464001
464001;05/01/2023;;05/01/2023 14:11;148;;05/01/2023 15:55;HO;464001
464001;05/01/2023;;05/01/2023 10:38;149;;05/01/2023 15:57;HO;464001
464001;05/01/2023;;05/01/2023 15:43;150;;05/01/2023 15:58;HO;464001
464001;05/01/2023;;05/01/2023 12:49;151;;05/01/2023 16:04;HO;464001
464001;05/01/2023;;05/01/2023 12:25;152;;05/01/2023 16:06;HO;464001
464001;05/01/2023;;05/01/2023 14:02;153;;05/01/2023 16:09;HO;464001
464001;05/01/2023;;05/01/2023 09:53;154;;05/01/2023 16:10;AB;464001
464001;05/01/2023;;05/01/2023 10:49;155;;05/01/2023 16:11;HO;464001
464001;05/01/2023;;05/01/2023 15:21;156;;05/01/2023 16:12;AB;464001
464001;05/01/2023;;05/01/2023 14:42;157;;05/01/2023 16:14;HO;464001
464001;05/01/2023;;05/01/2023 12:17;158;;05/01/2023 16:16;AB;464001
464001;05/01/2023;;05/01/2023 11:24;159;;05/01/2023 16:20;AB;464001
464001;05/01/2023;;05/01/2023 05:28;160;;05/01/2023 16:22;AB;464001
464001;05/01/2023;;05/01/2023 07:50;161;;05/01/2023 16:23;HO;464001
464001;05/01/2023;;05/01/2023 11:01;162;;05/01/2023 16:26;HO;464001
464001;05/01/2023;;05/01/2023 07:59;163;;05/01/2023 16:28;HO;464001
464001;05/01/2023;;05/01/2023 13:52;164;;05/01/2023 16:28;HO;464001
464001;05/01/2023;;05/01/2023 10:18;165;;05/01/2023 16:28;HO;464001
464001;05/01/2023;;29/12/2022 19:05;166;;05/01/2023 16:30;AB;464001
464001;05/01/2023;;05/01/2023 09:51;167;;05/01/2023 16:31;AB;464001
464001;05/01/2023;;05/01/2023 05:49;168;;05/01/2023 16:32;AB;464001
464001;05/01/2023;;05/01/2023 11:24;169;;05/01/2023 16:33;HO;464001
464001;05/01/2023;;05/01/2023 12:15;170;;05/01/2023 16:36;AB;464001
464001;05/01/2023;;05/01/2023 11:42;171;;05/01/2023 16:36;HO;464001
464001;05/01/2023;;05/01/2023 12:46;172;;05/01/2023 16:40;HO;464001
464001;05/01/2023;;05/01/2023 09:05;173;;05/01/2023 16:42;HO;464001
464001;05/01/2023;;05/01/2023 15:12;174;;05/01/2023 16:43;HO;464001
464001;05/01/2023;;05/01/2023 12:17;175;;05/01/2023 16:44;HO;464001
464001;05/01/2023;;05/01/2023 15:14;176;;05/01/2023 16:45;HO;464001
464001;05/01/2023;;05/01/2023 10:10;177;;05/01/2023 16:46;HO;464001
464001;05/01/2023;;05/01/2023 12:11;178;;05/01/2023 16:46;AB;464001
464001;05/01/2023;;05/01/2023 07:16;179;;05/01/2023 16:47;HO;464001
464001;05/01/2023;;05/01/2023 07:18;180;;05/01/2023 16:47;AB;464001
464001;05/01/2023;;05/01/2023 07:45;181;;05/01/2023 16:47;AB;464001
464001;05/01/2023;;05/01/2023 13:54;182;;05/01/2023 16:48;HO;464001
464001;05/01/2023;;05/01/2023 07:41;183;;05/01/2023 16:48;HO;464001
464001;05/01/2023;;05/01/2023 11:30;184;;05/01/2023 16:49;AB;464001
464001;05/01/2023;;05/01/2023 08:35;185;;05/01/2023 16:52;AB;464001
464001;05/01/2023;;05/01/2023 11:28;186;;05/01/2023 16:52;HO;464001
464001;05/01/2023;;05/01/2023 12:50;187;;05/01/2023 16:52;HO;464001
464001;05/01/2023;;05/01/2023 06:56;188;;05/01/2023 16:54;AB;464001
464001;05/01/2023;;05/01/2023 08:09;189;;05/01/2023 16:56;AB;464001
464001;05/01/2023;;05/01/2023 09:50;190;;05/01/2023 16:57;HO;464001
464001;05/01/2023;;05/01/2023 07:57;191;;05/01/2023 16:59;AB;464001
464001;05/01/2023;;05/01/2023 09:05;192;;05/01/2023 17:01;AB;464001
464001;05/01/2023;;05/01/2023 13:19;193;;05/01/2023 17:03;HO;464001
464001;05/01/2023;;05/01/2023 07:23;194;;05/01/2023 17:07;AB;464001
464001;05/01/2023;;05/01/2023 05:32;195;;05/01/2023 17:07;AB;464001
464001;05/01/2023;;05/01/2023 07:08;196;;05/01/2023 17:07;AB;464001
464001;05/01/2023;;05/01/2023 14:40;197;;05/01/2023 17:08;HO;464001
464001;05/01/2023;;05/01/2023 08:16;198;;05/01/2023 17:08;HO;464001
464001;05/01/2023;;05/01/2023 14:07;199;;05/01/2023 17:09;HO;464001
464001;05/01/2023;;05/01/2023 14:37;200;;05/01/2023 17:09;HO;464001
464001;05/01/2023;;05/01/2023 13:27;201;;05/01/2023 17:10;HO;464001
464001;05/01/2023;;05/01/2023 08:03;202;;05/01/2023 17:11;AB;464001
464001;05/01/2023;;05/01/2023 16:31;203;;05/01/2023 17:11;HO;464001
464001;05/01/2023;;05/01/2023 08:32;204;;05/01/2023 17:12;AB;464001
464001;05/01/2023;;05/01/2023 06:50;205;;05/01/2023 17:12;AB;464001
464001;05/01/2023;;05/01/2023 09:09;206;;05/01/2023 17:13;HO;464001
464001;05/01/2023;;05/01/2023 09:13;207;;05/01/2023 17:13;HO;464001
464001;05/01/2023;;05/01/2023 15:57;208;;05/01/2023 17:13;HO;464001
464001;05/01/2023;;05/01/2023 12:41;209;;05/01/2023 17:14;HO;464001
464001;05/01/2023;;05/01/2023 13:29;210;;05/01/2023 17:14;HO;464001
464001;05/01/2023;;05/01/2023 12:01;211;;05/01/2023 17:15;HO;464001
464001;05/01/2023;;05/01/2023 11:01;212;;05/01/2023 17:15;HO;464001
464001;05/01/2023;;05/01/2023 07:43;213;;05/01/2023 17:15;HO;464001
464001;05/01/2023;;05/01/2023 17:12;214;;05/01/2023 17:15;HO;464001
464001;05/01/2023;;05/01/2023 13:44;215;;05/01/2023 17:17;HO;464001
464001;05/01/2023;;05/01/2023 08:26;216;;05/01/2023 17:18;AB;464001
464001;05/01/2023;;05/01/2023 09:56;217;;05/01/2023 17:19;HO;464001
464001;05/01/2023;;05/01/2023 10:06;218;;05/01/2023 17:19;HO;464001
464001;05/01/2023;;05/01/2023 14:38;219;;05/01/2023 17:21;HO;464001
464001;05/01/2023;;05/01/2023 11:01;220;;05/01/2023 17:22;HO;464001
464001;05/01/2023;;05/01/2023 06:56;221;;05/01/2023 17:23;AB;464001
464001;05/01/2023;;05/01/2023 07:30;222;;05/01/2023 17:23;AB;464001
464001;05/01/2023;;05/01/2023 13:39;223;;05/01/2023 17:23;HO;464001
464001;05/01/2023;;05/01/2023 12:42;224;;05/01/2023 17:24;HO;464001
464001;05/01/2023;;05/01/2023 08:40;225;;05/01/2023 17:25;AB;464001
464001;05/01/2023;;05/01/2023 08:31;226;;05/01/2023 17:25;HO;464001
464001;05/01/2023;;05/01/2023 08:49;227;;05/01/2023 17:26;HO;464001
464001;05/01/2023;;05/01/2023 10:53;228;;05/01/2023 17:27;HO;464001
464001;05/01/2023;;05/01/2023 08:22;229;;05/01/2023 17:27;AB;464001
464001;05/01/2023;;05/01/2023 09:45;230;;05/01/2023 17:27;HO;464001
464001;05/01/2023;;05/01/2023 09:17;231;;05/01/2023 17:27;HO;464001
464001;05/01/2023;;05/01/2023 07:45;232;;05/01/2023 17:28;AB;464001
464001;05/01/2023;;05/01/2023 07:37;233;;05/01/2023 17:30;AB;464001
464001;05/01/2023;;05/01/2023 08:11;234;;05/01/2023 17:30;AB;464001
464001;05/01/2023;;05/01/2023 07:50;235;;05/01/2023 17:31;AB;464001
464001;05/01/2023;;05/01/2023 15:11;236;;05/01/2023 17:31;AB;464001
464001;05/01/2023;;05/01/2023 07:15;237;;05/01/2023 17:32;AB;464001
464001;05/01/2023;;05/01/2023 15:15;238;;05/01/2023 17:32;HO;464001
464001;05/01/2023;;05/01/2023 08:03;239;;05/01/2023 17:32;HO;464001
464001;05/01/2023;;05/01/2023 08:44;240;;05/01/2023 17:33;AB;464001
464001;05/01/2023;;05/01/2023 07:31;241;;05/01/2023 17:34;AB;464001
464001;05/01/2023;;05/01/2023 08:23;242;;05/01/2023 17:34;AB;464001
464001;05/01/2023;;05/01/2023 06:38;243;;05/01/2023 17:36;AB;464001
464001;05/01/2023;;05/01/2023 10:43;244;;05/01/2023 17:37;HO;464001
464001;05/01/2023;;05/01/2023 11:28;245;;05/01/2023 17:40;HO;464001
464001;05/01/2023;;05/01/2023 12:33;246;;05/01/2023 17:41;AB;464001
464001;05/01/2023;;05/01/2023 09:17;247;;05/01/2023 17:41;AB;464001
464001;05/01/2023;;05/01/2023 08:10;248;;05/01/2023 17:41;AB;464001
464001;05/01/2023;;05/01/2023 07:24;249;;05/01/2023 17:41;AB;464001
464001;05/01/2023;;05/01/2023 07:54;250;;05/01/2023 17:42;AB;464001
464001;05/01/2023;;05/01/2023 08:18;251;;05/01/2023 17:42;AB;464001
464001;05/01/2023;;05/01/2023 08:22;252;;05/01/2023 17:43;AB;464001
464001;05/01/2023;;05/01/2023 17:14;253;;05/01/2023 17:43;HO;464001
464001;05/01/2023;;05/01/2023 08:22;254;;05/01/2023 17:44;AB;464001
464001;05/01/2023;;05/01/2023 14:22;255;;05/01/2023 17:45;HO;464001
464001;05/01/2023;;05/01/2023 12:13;256;;05/01/2023 17:46;HO;464001
464001;05/01/2023;;05/01/2023 12:49;257;;05/01/2023 17:46;HO;464001
464001;05/01/2023;;05/01/2023 10:23;258;;05/01/2023 17:48;HO;464001
464001;05/01/2023;;05/01/2023 08:21;259;;05/01/2023 17:48;AB;464001
464001;05/01/2023;;03/01/2023 08:48;260;;05/01/2023 17:49;AB;464001
464001;05/01/2023;;05/01/2023 07:20;261;;05/01/2023 17:49;HO;464001
464001;05/01/2023;;05/01/2023 07:47;262;;05/01/2023 17:50;HO;464001
464001;05/01/2023;;03/01/2023 09:13;263;;05/01/2023 17:52;AB;464001
464001;05/01/2023;;05/01/2023 08:19;264;;05/01/2023 17:52;AB;464001
464001;05/01/2023;;05/01/2023 06:26;265;;05/01/2023 17:52;AB;464001
464001;05/01/2023;;05/01/2023 07:20;266;;05/01/2023 17:53;AB;464001
464001;05/01/2023;;05/01/2023 07:30;267;;05/01/2023 17:54;AB;464001
464001;05/01/2023;;05/01/2023 15:44;268;;05/01/2023 17:54;HO;464001
464001;05/01/2023;;05/01/2023 12:08;269;;05/01/2023 17:55;HO;464001
464001;05/01/2023;;05/01/2023 07:41;270;;05/01/2023 17:56;AB;464001
464001;05/01/2023;;05/01/2023 08:34;271;;05/01/2023 17:58;AB;464001
464001;05/01/2023;;05/01/2023 08:07;272;;05/01/2023 17:59;AB;464001
464001;05/01/2023;;05/01/2023 07:42;273;;05/01/2023 17:59;HO;464001
464001;05/01/2023;;05/01/2023 07:54;274;;05/01/2023 18:00;AB;464001
464001;05/01/2023;;05/01/2023 07:54;275;;05/01/2023 18:00;AB;464001
464001;05/01/2023;;05/01/2023 07:30;276;;05/01/2023 18:01;HO;464001
464001;05/01/2023;;05/01/2023 08:21;277;;05/01/2023 18:01;AB;464001
464001;05/01/2023;;05/01/2023 07:46;278;;05/01/2023 18:02;AB;464001
464001;05/01/2023;;05/01/2023 08:37;279;;05/01/2023 18:02;HO;464001
464001;05/01/2023;;05/01/2023 15:18;280;;05/01/2023 18:03;HO;464001
464001;05/01/2023;;05/01/2023 16:09;281;;05/01/2023 18:04;HO;464001
464001;05/01/2023;;05/01/2023 14:16;282;;05/01/2023 18:05;AB;464001
464001;05/01/2023;;05/01/2023 11:46;283;;05/01/2023 18:08;HO;464001
464001;05/01/2023;;05/01/2023 09:01;284;;05/01/2023 18:08;AB;464001
464001;05/01/2023;;05/01/2023 08:37;285;;05/01/2023 18:08;AB;464001
464001;05/01/2023;;05/01/2023 12:43;286;;05/01/2023 18:14;AB;464001
464001;05/01/2023;;05/01/2023 09:15;287;;05/01/2023 18:14;AB;464001
464001;05/01/2023;;05/01/2023 17:00;288;;05/01/2023 18:14;HO;464001
464001;05/01/2023;;05/01/2023 11:24;289;;05/01/2023 18:15;HO;464001
464001;05/01/2023;;05/01/2023 08:09;290;;05/01/2023 18:15;AB;464001
464001;05/01/2023;;05/01/2023 07:21;291;;05/01/2023 18:15;AB;464001
464001;05/01/2023;;05/01/2023 08:24;292;;05/01/2023 18:15;AB;464001
464001;05/01/2023;;05/01/2023 09:25;293;;05/01/2023 18:15;AB;464001
464001;05/01/2023;;05/01/2023 07:20;294;;05/01/2023 18:16;HO;464001
464001;05/01/2023;;05/01/2023 07:58;295;;05/01/2023 18:16;AB;464001
464001;05/01/2023;;05/01/2023 08:56;296;;05/01/2023 18:17;HO;464001
464001;05/01/2023;;05/01/2023 09:29;297;;05/01/2023 18:17;AB;464001
464001;05/01/2023;;05/01/2023 07:04;298;;05/01/2023 18:17;AB;464001
464001;05/01/2023;;05/01/2023 08:48;299;;05/01/2023 18:18;HO;464001
464001;05/01/2023;;05/01/2023 08:13;300;;05/01/2023 18:18;AB;464001
464001;05/01/2023;;05/01/2023 11:07;301;;05/01/2023 18:18;AB;464001
464001;05/01/2023;;05/01/2023 11:24;302;;05/01/2023 18:19;HO;464001
464001;05/01/2023;;05/01/2023 08:01;303;;05/01/2023 18:20;AB;464001
464001;05/01/2023;;05/01/2023 07:53;304;;05/01/2023 18:20;AB;464001
464001;05/01/2023;;05/01/2023 06:50;305;;05/01/2023 18:21;AB;464001
464001;05/01/2023;;05/01/2023 08:55;306;;05/01/2023 18:22;AB;464001
464001;05/01/2023;;05/01/2023 08:58;307;;05/01/2023 18:22;HO;464001
464001;05/01/2023;;05/01/2023 16:05;308;;05/01/2023 18:22;AB;464001
464001;05/01/2023;;05/01/2023 12:13;309;;05/01/2023 18:23;HO;464001
464001;05/01/2023;;05/01/2023 08:40;310;;05/01/2023 18:24;AB;464001
464001;05/01/2023;;05/01/2023 13:52;311;;05/01/2023 18:25;HO;464001
464001;05/01/2023;;05/01/2023 12:42;312;;05/01/2023 18:25;HO;464001
464001;05/01/2023;;05/01/2023 07:36;313;;05/01/2023 18:27;AB;464001
464001;05/01/2023;;05/01/2023 14:10;314;;05/01/2023 18:27;HO;464001
464001;05/01/2023;;05/01/2023 09:21;315;;05/01/2023 18:28;AB;464001
464001;05/01/2023;;05/01/2023 08:34;316;;05/01/2023 18:28;AB;464001
464001;05/01/2023;;05/01/2023 07:32;317;;05/01/2023 18:28;AB;464001
464001;05/01/2023;;05/01/2023 15:59;318;;05/01/2023 18:28;HO;464001
464001;05/01/2023;;05/01/2023 09:05;319;;05/01/2023 18:30;HO;464001
464001;05/01/2023;;05/01/2023 15:10;320;;05/01/2023 18:30;HO;464001
464001;05/01/2023;;05/01/2023 11:27;321;;05/01/2023 18:31;AB;464001
464001;05/01/2023;;05/01/2023 08:21;322;;05/01/2023 18:32;AB;464001
464001;05/01/2023;;05/01/2023 09:11;323;;05/01/2023 18:34;AB;464001
464001;05/01/2023;;05/01/2023 08:55;324;;05/01/2023 18:38;AB;464001
464001;05/01/2023;;05/01/2023 11:14;325;;05/01/2023 18:40;HO;464001
464001;05/01/2023;;05/01/2023 08:00;326;;05/01/2023 18:41;AB;464001
464001;05/01/2023;;05/01/2023 14:15;327;;05/01/2023 18:41;HO;464001
464001;05/01/2023;;05/01/2023 14:50;328;;05/01/2023 18:42;HO;464001
464001;05/01/2023;;05/01/2023 12:28;329;;05/01/2023 18:42;HO;464001
464001;05/01/2023;;05/01/2023 08:07;330;;05/01/2023 18:46;AB;464001
