CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;05/01/2023;;04/01/2023 15:14;0;;05/01/2023 04:14;AB;464002
464002;05/01/2023;;04/01/2023 21:39;1;;05/01/2023 07:46;AB;464002
464002;05/01/2023;;04/01/2023 23:55;2;;05/01/2023 08:00;AB;464002
464002;05/01/2023;;05/01/2023 08:18;3;;05/01/2023 09:31;AB;464002
464002;05/01/2023;;05/01/2023 08:34;4;;05/01/2023 10:29;HO;464002
464002;05/01/2023;;05/01/2023 10:06;5;;05/01/2023 10:33;AB;464002
464002;05/01/2023;;05/01/2023 09:58;6;;05/01/2023 10:34;AB;464002
464002;05/01/2023;;05/01/2023 08:51;7;;05/01/2023 10:51;AB;464002
464002;05/01/2023;;05/01/2023 08:37;8;;05/01/2023 11:22;AB;464002
464002;05/01/2023;;05/01/2023 09:12;9;;05/01/2023 11:42;HO;464002
464002;05/01/2023;;05/01/2023 09:52;10;;05/01/2023 11:43;HO;464002
464002;05/01/2023;;05/01/2023 09:04;11;;05/01/2023 11:43;HO;464002
464002;05/01/2023;;05/01/2023 10:18;12;;05/01/2023 11:53;AB;464002
464002;05/01/2023;;05/01/2023 08:17;13;;05/01/2023 11:53;AB;464002
464002;05/01/2023;;05/01/2023 07:49;14;;05/01/2023 12:01;HO;464002
464002;05/01/2023;;05/01/2023 09:52;15;;05/01/2023 12:02;HO;464002
464002;05/01/2023;;05/01/2023 10:32;16;;05/01/2023 12:04;HO;464002
464002;05/01/2023;;05/01/2023 12:05;17;;05/01/2023 12:07;AB;464002
464002;05/01/2023;;05/01/2023 10:25;18;;05/01/2023 12:09;AB;464002
464002;05/01/2023;;05/01/2023 10:50;19;;05/01/2023 12:34;HO;464002
464002;05/01/2023;;02/01/2023 17:10;20;;05/01/2023 12:40;AB;464002
464002;05/01/2023;;05/01/2023 07:39;21;;05/01/2023 12:46;AB;464002
464002;05/01/2023;;05/01/2023 09:52;22;;05/01/2023 13:16;HO;464002
464002;05/01/2023;;05/01/2023 08:50;23;;05/01/2023 13:17;AB;464002
464002;05/01/2023;;05/01/2023 07:42;24;;05/01/2023 13:20;AB;464002
464002;05/01/2023;;05/01/2023 11:52;25;;05/01/2023 13:27;AB;464002
464002;05/01/2023;;05/01/2023 10:53;26;;05/01/2023 13:42;AB;464002
464002;05/01/2023;;05/01/2023 08:47;27;;05/01/2023 13:47;HO;464002
464002;05/01/2023;;05/01/2023 09:46;28;;05/01/2023 14:04;HO;464002
464002;05/01/2023;;05/01/2023 05:44;29;;05/01/2023 14:06;HO;464002
464002;05/01/2023;;04/01/2023 16:31;30;;05/01/2023 14:12;AB;464002
464002;05/01/2023;;05/01/2023 06:42;31;;05/01/2023 14:15;AB;464002
464002;05/01/2023;;05/01/2023 12:19;32;;05/01/2023 14:20;HO;464002
464002;05/01/2023;;05/01/2023 09:24;33;;05/01/2023 14:33;AB;464002
464002;05/01/2023;;05/01/2023 11:00;34;;05/01/2023 14:43;HO;464002
464002;05/01/2023;;05/01/2023 11:59;35;;05/01/2023 14:50;AB;464002
464002;05/01/2023;;05/01/2023 12:20;36;;05/01/2023 15:13;HO;464002
464002;05/01/2023;;05/01/2023 13:37;37;;05/01/2023 15:27;HO;464002
464002;05/01/2023;;05/01/2023 10:50;38;;05/01/2023 15:30;AB;464002
464002;05/01/2023;;05/01/2023 07:11;39;;05/01/2023 15:47;HO;464002
464002;05/01/2023;;05/01/2023 10:46;40;;05/01/2023 15:48;HO;464002
464002;05/01/2023;;05/01/2023 11:56;41;;05/01/2023 16:07;AB;464002
464002;05/01/2023;;05/01/2023 07:13;42;;05/01/2023 16:14;AB;464002
464002;05/01/2023;;05/01/2023 12:43;43;;05/01/2023 16:17;HO;464002
464002;05/01/2023;;04/01/2023 18:13;44;;05/01/2023 16:21;AB;464002
464002;05/01/2023;;05/01/2023 14:45;45;;05/01/2023 16:22;HO;464002
464002;05/01/2023;;05/01/2023 07:55;46;;05/01/2023 16:28;AB;464002
464002;05/01/2023;;05/01/2023 13:01;47;;05/01/2023 16:38;AB;464002
464002;05/01/2023;;05/01/2023 08:20;48;;05/01/2023 16:43;AB;464002
464002;05/01/2023;;05/01/2023 10:37;49;;05/01/2023 16:45;HO;464002
464002;05/01/2023;;05/01/2023 16:24;50;;05/01/2023 16:45;AB;464002
464002;05/01/2023;;05/01/2023 07:27;51;;05/01/2023 16:51;AB;464002
464002;05/01/2023;;05/01/2023 07:03;52;;05/01/2023 16:52;HO;464002
464002;05/01/2023;;05/01/2023 12:35;53;;05/01/2023 16:52;AB;464002
464002;05/01/2023;;05/01/2023 07:11;54;;05/01/2023 16:52;AB;464002
464002;05/01/2023;;05/01/2023 12:38;55;;05/01/2023 16:58;AB;464002
464002;05/01/2023;;05/01/2023 14:55;56;;05/01/2023 17:00;HO;464002
464002;05/01/2023;;05/01/2023 14:22;57;;05/01/2023 17:00;AB;464002
464002;05/01/2023;;05/01/2023 13:04;58;;05/01/2023 17:01;AB;464002
464002;05/01/2023;;05/01/2023 08:50;59;;05/01/2023 17:07;AB;464002
464002;05/01/2023;;05/01/2023 15:08;60;;05/01/2023 17:08;HO;464002
464002;05/01/2023;;05/01/2023 16:37;61;;05/01/2023 17:08;AB;464002
464002;05/01/2023;;05/01/2023 13:35;62;;05/01/2023 17:10;HO;464002
464002;05/01/2023;;05/01/2023 07:41;63;;05/01/2023 17:10;HO;464002
464002;05/01/2023;;05/01/2023 06:58;64;;05/01/2023 17:19;AB;464002
464002;05/01/2023;;05/01/2023 15:41;65;;05/01/2023 17:19;HO;464002
464002;05/01/2023;;05/01/2023 10:27;66;;05/01/2023 17:21;HO;464002
464002;05/01/2023;;05/01/2023 10:38;67;;05/01/2023 17:21;HO;464002
464002;05/01/2023;;05/01/2023 11:48;68;;05/01/2023 17:21;HO;464002
464002;05/01/2023;;05/01/2023 15:20;69;;05/01/2023 17:25;HO;464002
464002;05/01/2023;;05/01/2023 07:09;70;;05/01/2023 17:26;AB;464002
464002;05/01/2023;;05/01/2023 06:42;71;;05/01/2023 17:27;AB;464002
464002;05/01/2023;;05/01/2023 07:52;72;;05/01/2023 17:30;AB;464002
464002;05/01/2023;;05/01/2023 12:55;73;;05/01/2023 17:31;HO;464002
464002;05/01/2023;;05/01/2023 07:57;74;;05/01/2023 17:32;HO;464002
464002;05/01/2023;;05/01/2023 08:25;75;;05/01/2023 17:35;HO;464002
464002;05/01/2023;;05/01/2023 07:53;76;;05/01/2023 17:37;AB;464002
464002;05/01/2023;;05/01/2023 05:56;77;;05/01/2023 17:37;AB;464002
464002;05/01/2023;;05/01/2023 07:27;78;;05/01/2023 17:38;AB;464002
464002;05/01/2023;;05/01/2023 17:27;79;;05/01/2023 17:39;AB;464002
464002;05/01/2023;;05/01/2023 07:22;80;;05/01/2023 17:39;AB;464002
464002;05/01/2023;;05/01/2023 07:02;81;;05/01/2023 17:47;AB;464002
464002;05/01/2023;;05/01/2023 13:06;82;;05/01/2023 17:52;AB;464002
464002;05/01/2023;;05/01/2023 17:09;83;;05/01/2023 17:52;AB;464002
464002;05/01/2023;;05/01/2023 14:54;84;;05/01/2023 17:54;HO;464002
464002;05/01/2023;;05/01/2023 14:42;85;;05/01/2023 17:59;HO;464002
464002;05/01/2023;;05/01/2023 08:02;86;;05/01/2023 18:00;AB;464002
464002;05/01/2023;;05/01/2023 07:37;87;;05/01/2023 18:00;AB;464002
464002;05/01/2023;;04/01/2023 19:43;88;;05/01/2023 18:00;AB;464002
464002;05/01/2023;;05/01/2023 13:31;89;;05/01/2023 18:03;AB;464002
464002;05/01/2023;;05/01/2023 07:35;90;;05/01/2023 18:04;AB;464002
464002;05/01/2023;;05/01/2023 09:26;91;;05/01/2023 18:05;AB;464002
464002;05/01/2023;;05/01/2023 11:44;92;;05/01/2023 18:06;HO;464002
464002;05/01/2023;;05/01/2023 07:48;93;;05/01/2023 18:14;HO;464002
464002;05/01/2023;;05/01/2023 07:52;94;;05/01/2023 18:17;AB;464002
464002;05/01/2023;;05/01/2023 08:32;95;;05/01/2023 18:18;AB;464002
464002;05/01/2023;;05/01/2023 07:41;96;;05/01/2023 18:19;AB;464002
464002;05/01/2023;;05/01/2023 08:15;97;;05/01/2023 18:28;HO;464002
464002;05/01/2023;;05/01/2023 16:40;98;;05/01/2023 18:29;HO;464002
464002;05/01/2023;;05/01/2023 13:56;99;;05/01/2023 18:30;HO;464002
464002;05/01/2023;;05/01/2023 06:57;100;;05/01/2023 18:31;AB;464002
464002;05/01/2023;;05/01/2023 06:39;101;;05/01/2023 18:31;AB;464002
464002;05/01/2023;;05/01/2023 08:54;102;;05/01/2023 18:39;AB;464002
464002;05/01/2023;;05/01/2023 08:29;103;;05/01/2023 18:41;AB;464002
464002;05/01/2023;;05/01/2023 09:29;104;;05/01/2023 18:41;HO;464002
464002;05/01/2023;;05/01/2023 07:22;105;;05/01/2023 18:45;AB;464002
464002;05/01/2023;;05/01/2023 07:37;106;;05/01/2023 18:51;AB;464002
464002;05/01/2023;;05/01/2023 08:00;107;;05/01/2023 18:53;AB;464002
464002;05/01/2023;;05/01/2023 05:47;108;;05/01/2023 19:01;AB;464002
464002;05/01/2023;;05/01/2023 10:23;109;;05/01/2023 19:10;AB;464002
464002;05/01/2023;;05/01/2023 09:14;110;;05/01/2023 19:16;AB;464002
464002;05/01/2023;;05/01/2023 11:09;111;;05/01/2023 19:18;HO;464002
464002;05/01/2023;;05/01/2023 07:25;112;;05/01/2023 19:20;AB;464002
464002;05/01/2023;;05/01/2023 03:53;113;;05/01/2023 19:21;AB;464002
464002;05/01/2023;;05/01/2023 19:20;114;;05/01/2023 19:23;HO;464002
464002;05/01/2023;;05/01/2023 16:34;115;;05/01/2023 19:26;AB;464002
464002;05/01/2023;;25/12/2022 20:57;116;;05/01/2023 19:50;AB;464002
464002;05/01/2023;;05/01/2023 18:31;117;;05/01/2023 19:53;AB;464002
464002;05/01/2023;;05/01/2023 07:57;118;;05/01/2023 19:58;AB;464002
464002;05/01/2023;;05/01/2023 18:17;119;;05/01/2023 20:16;AB;464002
464002;05/01/2023;;05/01/2023 12:15;120;;05/01/2023 20:45;AB;464002
464002;05/01/2023;;05/01/2023 18:35;121;;05/01/2023 20:53;AB;464002
464002;05/01/2023;;05/01/2023 20:18;122;;05/01/2023 20:53;AB;464002
464002;05/01/2023;;05/01/2023 20:53;123;;05/01/2023 21:24;AB;464002
464002;05/01/2023;;05/01/2023 12:36;124;;05/01/2023 21:37;AB;464002
464002;05/01/2023;;05/01/2023 21:38;125;;05/01/2023 22:06;AB;464002
464002;05/01/2023;;05/01/2023 19:34;126;;05/01/2023 22:26;AB;464002
464002;05/01/2023;;05/01/2023 14:22;127;;05/01/2023 22:44;HO;464002
464002;05/01/2023;;05/01/2023 18:54;128;;05/01/2023 23:02;AB;464002
464002;05/01/2023;;05/01/2023 06:38;129;;05/01/2023 23:03;HO;464002
464002;05/01/2023;;05/01/2023 17:21;130;;05/01/2023 23:20;AB;464002
464002;06/01/2023;;05/01/2023 19:35;131;;06/01/2023 00:25;HO;464002
