CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/01/2023;406;2;0;0
464003;05/01/2023;406;3;0;0
464003;05/01/2023;406;4;0;0
464003;05/01/2023;406;5;0;2
464003;05/01/2023;406;6;0;7
464003;05/01/2023;406;7;7;27
464003;05/01/2023;406;8;16;72
464003;05/01/2023;406;9;22;80
464003;05/01/2023;406;10;28;83
464003;05/01/2023;406;11;38;81
464003;05/01/2023;406;12;41;81
464003;05/01/2023;406;13;49;82
464003;05/01/2023;406;14;49;80
464003;05/01/2023;406;15;47;79
464003;05/01/2023;406;16;31;70
464003;05/01/2023;406;17;15;47
464003;05/01/2023;406;18;8;15
464003;05/01/2023;406;19;5;4
464003;05/01/2023;406;20;3;3
464003;05/01/2023;406;21;1;2
464003;05/01/2023;406;22;1;0
464003;05/01/2023;406;23;1;0
464003;06/01/2023;406;0;0;0
464003;06/01/2023;406;1;0;0
