CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/01/2023;;04/01/2023 19:59;0;;05/01/2023 07:25;AB;464007
464007;05/01/2023;;04/01/2023 22:47;1;;05/01/2023 07:33;AB;464007
464007;05/01/2023;;05/01/2023 06:07;2;;05/01/2023 09:04;AB;464007
464007;05/01/2023;;05/01/2023 09:00;3;;05/01/2023 09:09;HO;464007
464007;05/01/2023;;05/01/2023 07:13;4;;05/01/2023 09:23;HO;464007
464007;05/01/2023;;05/01/2023 07:50;5;;05/01/2023 09:47;AB;464007
464007;05/01/2023;;05/01/2023 07:45;6;;05/01/2023 09:59;AB;464007
464007;05/01/2023;;05/01/2023 07:37;7;;05/01/2023 10:06;AB;464007
464007;05/01/2023;;05/01/2023 08:47;8;;05/01/2023 10:08;HO;464007
464007;05/01/2023;;05/01/2023 10:08;9;;05/01/2023 10:11;AB;464007
464007;05/01/2023;;05/01/2023 08:04;10;;05/01/2023 10:18;HO;464007
464007;05/01/2023;;05/01/2023 10:13;11;;05/01/2023 10:20;AB;464007
464007;05/01/2023;;05/01/2023 08:32;12;;05/01/2023 10:27;AB;464007
464007;05/01/2023;;05/01/2023 08:34;13;;05/01/2023 10:28;AB;464007
464007;05/01/2023;;05/01/2023 09:31;14;;05/01/2023 10:33;HO;464007
464007;05/01/2023;;05/01/2023 08:50;15;;05/01/2023 10:49;HO;464007
464007;05/01/2023;;04/01/2023 10:06;16;;05/01/2023 10:53;AB;464007
464007;05/01/2023;;05/01/2023 09:46;17;;05/01/2023 10:56;HO;464007
464007;05/01/2023;;05/01/2023 10:09;18;;05/01/2023 11:18;HO;464007
464007;05/01/2023;;05/01/2023 07:26;19;;05/01/2023 11:19;AB;464007
464007;05/01/2023;;05/01/2023 09:58;20;;05/01/2023 11:25;AB;464007
464007;05/01/2023;;05/01/2023 07:27;21;;05/01/2023 11:27;HO;464007
464007;05/01/2023;;05/01/2023 09:18;22;;05/01/2023 11:27;HO;464007
464007;05/01/2023;;05/01/2023 10:43;23;;05/01/2023 11:29;HO;464007
464007;05/01/2023;;05/01/2023 10:16;24;;05/01/2023 11:37;HO;464007
464007;05/01/2023;;05/01/2023 08:36;25;;05/01/2023 11:43;HO;464007
464007;05/01/2023;;05/01/2023 10:45;26;;05/01/2023 11:51;HO;464007
464007;05/01/2023;;05/01/2023 09:21;27;;05/01/2023 11:51;HO;464007
464007;05/01/2023;;05/01/2023 09:48;28;;05/01/2023 11:58;HO;464007
464007;05/01/2023;;05/01/2023 07:53;29;;05/01/2023 12:20;AB;464007
464007;05/01/2023;;05/01/2023 09:20;30;;05/01/2023 12:24;HO;464007
464007;05/01/2023;;05/01/2023 08:59;31;;05/01/2023 12:24;AB;464007
464007;05/01/2023;;05/01/2023 07:53;32;;05/01/2023 12:34;AB;464007
464007;05/01/2023;;05/01/2023 09:16;33;;05/01/2023 12:34;AB;464007
464007;05/01/2023;;05/01/2023 09:48;34;;05/01/2023 12:36;AB;464007
464007;05/01/2023;;05/01/2023 07:07;35;;05/01/2023 12:43;AB;464007
464007;05/01/2023;;05/01/2023 10:52;36;;05/01/2023 12:44;AB;464007
464007;05/01/2023;;05/01/2023 09:25;37;;05/01/2023 12:44;HO;464007
464007;05/01/2023;;05/01/2023 10:22;38;;05/01/2023 12:45;HO;464007
464007;05/01/2023;;05/01/2023 07:42;39;;05/01/2023 12:55;AB;464007
464007;05/01/2023;;05/01/2023 10:55;40;;05/01/2023 12:55;HO;464007
464007;05/01/2023;;05/01/2023 09:50;41;;05/01/2023 13:03;AB;464007
464007;05/01/2023;;05/01/2023 10:05;42;;05/01/2023 13:15;HO;464007
464007;05/01/2023;;05/01/2023 08:11;43;;05/01/2023 13:29;AB;464007
464007;05/01/2023;;05/01/2023 06:48;44;;05/01/2023 13:29;AB;464007
464007;05/01/2023;;05/01/2023 07:47;45;;05/01/2023 13:30;AB;464007
464007;05/01/2023;;05/01/2023 09:44;46;;05/01/2023 13:37;HO;464007
464007;05/01/2023;;05/01/2023 10:55;47;;05/01/2023 13:46;HO;464007
464007;05/01/2023;;05/01/2023 05:33;48;;05/01/2023 13:49;AB;464007
464007;05/01/2023;;05/01/2023 08:08;49;;05/01/2023 13:50;HO;464007
464007;05/01/2023;;05/01/2023 08:13;50;;05/01/2023 13:50;AB;464007
464007;05/01/2023;;05/01/2023 09:37;51;;05/01/2023 14:03;HO;464007
464007;05/01/2023;;05/01/2023 11:19;52;;05/01/2023 14:03;HO;464007
464007;05/01/2023;;05/01/2023 12:20;53;;05/01/2023 14:08;HO;464007
464007;05/01/2023;;05/01/2023 08:22;54;;05/01/2023 14:08;AB;464007
464007;05/01/2023;;05/01/2023 05:54;55;;05/01/2023 14:10;AB;464007
464007;05/01/2023;;05/01/2023 12:04;56;;05/01/2023 14:11;HO;464007
464007;05/01/2023;;05/01/2023 10:31;57;;05/01/2023 14:12;HO;464007
464007;05/01/2023;;05/01/2023 09:11;58;;05/01/2023 14:16;AB;464007
464007;05/01/2023;;05/01/2023 10:11;59;;05/01/2023 14:18;HO;464007
464007;05/01/2023;;05/01/2023 06:03;60;;05/01/2023 14:21;AB;464007
464007;05/01/2023;;05/01/2023 10:01;61;;05/01/2023 14:21;HO;464007
464007;05/01/2023;;05/01/2023 13:28;62;;05/01/2023 14:31;HO;464007
464007;05/01/2023;;05/01/2023 11:33;63;;05/01/2023 14:47;AB;464007
464007;05/01/2023;;05/01/2023 09:58;64;;05/01/2023 14:49;HO;464007
464007;05/01/2023;;03/01/2023 20:03;65;;05/01/2023 14:51;AB;464007
464007;05/01/2023;;05/01/2023 14:11;66;;05/01/2023 15:04;HO;464007
464007;05/01/2023;;05/01/2023 13:21;67;;05/01/2023 15:04;HO;464007
464007;05/01/2023;;05/01/2023 13:43;68;;05/01/2023 15:05;HO;464007
464007;05/01/2023;;05/01/2023 09:20;69;;05/01/2023 15:10;AB;464007
464007;05/01/2023;;05/01/2023 13:56;70;;05/01/2023 15:10;HO;464007
464007;05/01/2023;;05/01/2023 11:13;71;;05/01/2023 15:11;HO;464007
464007;05/01/2023;;05/01/2023 08:00;72;;05/01/2023 15:15;AB;464007
464007;05/01/2023;;29/12/2022 18:22;73;;05/01/2023 15:18;AB;464007
464007;05/01/2023;;05/01/2023 10:52;74;;05/01/2023 15:21;AB;464007
464007;05/01/2023;;05/01/2023 12:35;75;;05/01/2023 15:21;AB;464007
464007;05/01/2023;;05/01/2023 07:16;76;;05/01/2023 15:22;AB;464007
464007;05/01/2023;;05/01/2023 08:10;77;;05/01/2023 15:29;HO;464007
464007;05/01/2023;;05/01/2023 11:58;78;;05/01/2023 15:30;HO;464007
464007;05/01/2023;;05/01/2023 13:51;79;;05/01/2023 15:30;HO;464007
464007;05/01/2023;;05/01/2023 10:18;80;;05/01/2023 15:33;HO;464007
464007;05/01/2023;;05/01/2023 14:19;81;;05/01/2023 15:36;HO;464007
464007;05/01/2023;;05/01/2023 11:44;82;;05/01/2023 15:38;AB;464007
464007;05/01/2023;;05/01/2023 12:56;83;;05/01/2023 15:38;HO;464007
464007;05/01/2023;;05/01/2023 10:11;84;;05/01/2023 15:43;HO;464007
464007;05/01/2023;;05/01/2023 10:40;85;;05/01/2023 15:43;HO;464007
464007;05/01/2023;;05/01/2023 13:33;86;;05/01/2023 16:01;HO;464007
464007;05/01/2023;;05/01/2023 13:16;87;;05/01/2023 16:02;AB;464007
464007;05/01/2023;;05/01/2023 11:21;88;;05/01/2023 16:04;HO;464007
464007;05/01/2023;;05/01/2023 06:52;89;;05/01/2023 16:04;AB;464007
464007;05/01/2023;;05/01/2023 15:00;90;;05/01/2023 16:05;AB;464007
464007;05/01/2023;;05/01/2023 14:48;91;;05/01/2023 16:05;AB;464007
464007;05/01/2023;;05/01/2023 14:38;92;;05/01/2023 16:07;AB;464007
464007;05/01/2023;;05/01/2023 15:18;93;;05/01/2023 16:07;HO;464007
464007;05/01/2023;;05/01/2023 10:24;94;;05/01/2023 16:09;HO;464007
464007;05/01/2023;;05/01/2023 07:51;95;;05/01/2023 16:14;AB;464007
464007;05/01/2023;;05/01/2023 11:46;96;;05/01/2023 16:15;AB;464007
464007;05/01/2023;;05/01/2023 11:55;97;;05/01/2023 16:15;HO;464007
464007;05/01/2023;;05/01/2023 13:26;98;;05/01/2023 16:23;HO;464007
464007;05/01/2023;;05/01/2023 11:44;99;;05/01/2023 16:23;HO;464007
464007;05/01/2023;;05/01/2023 11:01;100;;05/01/2023 16:28;HO;464007
464007;05/01/2023;;05/01/2023 07:40;101;;05/01/2023 16:28;HO;464007
464007;05/01/2023;;05/01/2023 12:47;102;;05/01/2023 16:28;AB;464007
464007;05/01/2023;;05/01/2023 08:16;103;;05/01/2023 16:28;AB;464007
464007;05/01/2023;;05/01/2023 08:39;104;;05/01/2023 16:29;AB;464007
464007;05/01/2023;;05/01/2023 14:48;105;;05/01/2023 16:29;HO;464007
464007;05/01/2023;;05/01/2023 08:39;106;;05/01/2023 16:31;AB;464007
464007;05/01/2023;;05/01/2023 07:44;107;;05/01/2023 16:33;AB;464007
464007;05/01/2023;;05/01/2023 16:35;108;;05/01/2023 16:36;AB;464007
464007;05/01/2023;;05/01/2023 08:27;109;;05/01/2023 16:45;AB;464007
464007;05/01/2023;;05/01/2023 07:41;110;;05/01/2023 16:46;AB;464007
464007;05/01/2023;;05/01/2023 08:11;111;;05/01/2023 16:51;AB;464007
464007;05/01/2023;;05/01/2023 07:17;112;;05/01/2023 16:52;AB;464007
464007;05/01/2023;;05/01/2023 09:50;113;;05/01/2023 16:55;HO;464007
464007;05/01/2023;;05/01/2023 08:05;114;;05/01/2023 16:56;AB;464007
464007;05/01/2023;;05/01/2023 13:08;115;;05/01/2023 17:00;HO;464007
464007;05/01/2023;;05/01/2023 08:16;116;;05/01/2023 17:10;AB;464007
464007;05/01/2023;;05/01/2023 07:33;117;;05/01/2023 17:10;HO;464007
464007;05/01/2023;;05/01/2023 07:58;118;;05/01/2023 17:11;AB;464007
464007;05/01/2023;;05/01/2023 07:03;119;;05/01/2023 17:11;AB;464007
464007;05/01/2023;;05/01/2023 15:09;120;;05/01/2023 17:12;HO;464007
464007;05/01/2023;;05/01/2023 10:57;121;;05/01/2023 17:15;AB;464007
464007;05/01/2023;;05/01/2023 12:40;122;;05/01/2023 17:16;AB;464007
464007;05/01/2023;;05/01/2023 08:30;123;;05/01/2023 17:17;AB;464007
464007;05/01/2023;;05/01/2023 08:27;124;;05/01/2023 17:20;AB;464007
464007;05/01/2023;;05/01/2023 08:01;125;;05/01/2023 17:20;AB;464007
464007;05/01/2023;;05/01/2023 08:24;126;;05/01/2023 17:20;AB;464007
464007;05/01/2023;;05/01/2023 08:12;127;;05/01/2023 17:21;AB;464007
464007;05/01/2023;;05/01/2023 07:31;128;;05/01/2023 17:21;AB;464007
464007;05/01/2023;;05/01/2023 11:57;129;;05/01/2023 17:23;HO;464007
464007;05/01/2023;;05/01/2023 08:21;130;;05/01/2023 17:24;AB;464007
464007;05/01/2023;;05/01/2023 10:48;131;;05/01/2023 17:25;AB;464007
464007;05/01/2023;;05/01/2023 14:26;132;;05/01/2023 17:26;HO;464007
464007;05/01/2023;;05/01/2023 07:57;133;;05/01/2023 17:26;AB;464007
464007;05/01/2023;;05/01/2023 08:28;134;;05/01/2023 17:27;AB;464007
464007;05/01/2023;;05/01/2023 14:23;135;;05/01/2023 17:28;AB;464007
464007;05/01/2023;;05/01/2023 15:29;136;;05/01/2023 17:29;HO;464007
464007;05/01/2023;;05/01/2023 07:45;137;;05/01/2023 17:29;AB;464007
464007;05/01/2023;;05/01/2023 13:30;138;;05/01/2023 17:31;HO;464007
464007;05/01/2023;;05/01/2023 07:32;139;;05/01/2023 17:32;AB;464007
464007;05/01/2023;;05/01/2023 08:12;140;;05/01/2023 17:33;AB;464007
464007;05/01/2023;;05/01/2023 07:55;141;;05/01/2023 17:34;AB;464007
464007;05/01/2023;;05/01/2023 07:53;142;;05/01/2023 17:34;AB;464007
464007;05/01/2023;;05/01/2023 07:28;143;;05/01/2023 17:35;AB;464007
464007;05/01/2023;;05/01/2023 12:07;144;;05/01/2023 17:35;HO;464007
464007;05/01/2023;;05/01/2023 09:22;145;;05/01/2023 17:39;HO;464007
464007;05/01/2023;;05/01/2023 08:15;146;;05/01/2023 17:40;AB;464007
464007;05/01/2023;;05/01/2023 07:12;147;;05/01/2023 17:42;AB;464007
464007;05/01/2023;;05/01/2023 08:11;148;;05/01/2023 17:43;AB;464007
464007;05/01/2023;;05/01/2023 06:41;149;;05/01/2023 17:44;AB;464007
464007;05/01/2023;;05/01/2023 06:44;150;;05/01/2023 17:45;AB;464007
464007;05/01/2023;;05/01/2023 08:03;151;;05/01/2023 17:46;AB;464007
464007;05/01/2023;;05/01/2023 08:00;152;;05/01/2023 17:46;AB;464007
464007;05/01/2023;;05/01/2023 08:26;153;;05/01/2023 17:46;AB;464007
464007;05/01/2023;;05/01/2023 14:50;154;;05/01/2023 17:48;HO;464007
464007;05/01/2023;;05/01/2023 07:00;155;;05/01/2023 17:48;AB;464007
464007;05/01/2023;;05/01/2023 12:43;156;;05/01/2023 17:49;HO;464007
464007;05/01/2023;;05/01/2023 16:17;157;;05/01/2023 17:50;HO;464007
464007;05/01/2023;;05/01/2023 15:42;158;;05/01/2023 17:51;HO;464007
464007;05/01/2023;;05/01/2023 09:08;159;;05/01/2023 17:51;AB;464007
464007;05/01/2023;;05/01/2023 08:35;160;;05/01/2023 17:51;AB;464007
464007;05/01/2023;;05/01/2023 07:39;161;;05/01/2023 17:52;AB;464007
464007;05/01/2023;;05/01/2023 08:43;162;;05/01/2023 17:52;AB;464007
464007;05/01/2023;;05/01/2023 08:18;163;;05/01/2023 17:52;AB;464007
464007;05/01/2023;;05/01/2023 12:02;164;;05/01/2023 17:53;HO;464007
464007;05/01/2023;;05/01/2023 06:22;165;;05/01/2023 17:55;AB;464007
464007;05/01/2023;;05/01/2023 07:40;166;;05/01/2023 17:55;AB;464007
464007;05/01/2023;;05/01/2023 15:45;167;;05/01/2023 17:55;AB;464007
464007;05/01/2023;;05/01/2023 07:57;168;;05/01/2023 17:55;AB;464007
464007;05/01/2023;;05/01/2023 06:43;169;;05/01/2023 17:56;AB;464007
464007;05/01/2023;;05/01/2023 07:47;170;;05/01/2023 17:56;AB;464007
464007;05/01/2023;;05/01/2023 08:03;171;;05/01/2023 17:57;AB;464007
464007;05/01/2023;;05/01/2023 08:05;172;;05/01/2023 17:58;HO;464007
464007;05/01/2023;;05/01/2023 14:02;173;;05/01/2023 17:59;HO;464007
464007;05/01/2023;;05/01/2023 07:29;174;;05/01/2023 18:02;AB;464007
464007;05/01/2023;;05/01/2023 13:30;175;;05/01/2023 18:03;AB;464007
464007;05/01/2023;;05/01/2023 12:07;176;;05/01/2023 18:06;HO;464007
464007;05/01/2023;;05/01/2023 08:06;177;;05/01/2023 18:12;AB;464007
464007;05/01/2023;;05/01/2023 07:44;178;;05/01/2023 18:19;AB;464007
464007;05/01/2023;;05/01/2023 08:13;179;;05/01/2023 18:22;AB;464007
464007;05/01/2023;;05/01/2023 09:05;180;;05/01/2023 18:22;AB;464007
464007;05/01/2023;;05/01/2023 08:42;181;;05/01/2023 18:23;AB;464007
464007;05/01/2023;;05/01/2023 08:00;182;;05/01/2023 18:24;AB;464007
464007;05/01/2023;;05/01/2023 13:27;183;;05/01/2023 18:25;AB;464007
464007;05/01/2023;;05/01/2023 07:41;184;;05/01/2023 18:26;AB;464007
464007;05/01/2023;;05/01/2023 08:44;185;;05/01/2023 18:29;AB;464007
464007;05/01/2023;;05/01/2023 08:06;186;;05/01/2023 18:34;AB;464007
464007;05/01/2023;;05/01/2023 08:05;187;;05/01/2023 18:35;AB;464007
464007;05/01/2023;;05/01/2023 18:20;188;;05/01/2023 18:36;AB;464007
464007;05/01/2023;;05/01/2023 13:19;189;;05/01/2023 18:37;HO;464007
464007;05/01/2023;;05/01/2023 08:07;190;;05/01/2023 18:38;AB;464007
464007;05/01/2023;;05/01/2023 09:32;191;;05/01/2023 18:38;AB;464007
464007;05/01/2023;;05/01/2023 09:37;192;;05/01/2023 18:40;AB;464007
464007;05/01/2023;;05/01/2023 12:19;193;;05/01/2023 18:40;HO;464007
464007;05/01/2023;;05/01/2023 16:55;194;;05/01/2023 18:46;AB;464007
464007;05/01/2023;;05/01/2023 09:25;195;;05/01/2023 18:49;AB;464007
464007;05/01/2023;;05/01/2023 08:29;196;;05/01/2023 18:49;AB;464007
464007;05/01/2023;;05/01/2023 10:23;197;;05/01/2023 18:50;HO;464007
464007;05/01/2023;;05/01/2023 11:16;198;;05/01/2023 18:53;HO;464007
464007;05/01/2023;;05/01/2023 10:00;199;;05/01/2023 18:53;AB;464007
464007;05/01/2023;;05/01/2023 16:21;200;;05/01/2023 18:58;AB;464007
464007;05/01/2023;;31/12/2022 09:40;201;;05/01/2023 18:59;AB;464007
464007;05/01/2023;;05/01/2023 08:47;202;;05/01/2023 19:01;AB;464007
464007;05/01/2023;;05/01/2023 08:09;203;;05/01/2023 19:02;AB;464007
464007;05/01/2023;;05/01/2023 07:52;204;;05/01/2023 19:05;AB;464007
464007;05/01/2023;;05/01/2023 08:27;205;;05/01/2023 19:05;AB;464007
464007;05/01/2023;;05/01/2023 09:33;206;;05/01/2023 19:13;AB;464007
464007;05/01/2023;;05/01/2023 11:59;207;;05/01/2023 19:15;HO;464007
464007;05/01/2023;;05/01/2023 15:29;208;;05/01/2023 19:15;HO;464007
464007;05/01/2023;;05/01/2023 09:07;209;;05/01/2023 19:15;AB;464007
464007;05/01/2023;;05/01/2023 08:16;210;;05/01/2023 19:16;AB;464007
464007;05/01/2023;;05/01/2023 07:27;211;;05/01/2023 19:16;AB;464007
464007;05/01/2023;;05/01/2023 09:35;212;;05/01/2023 19:21;AB;464007
464007;05/01/2023;;05/01/2023 12:42;213;;05/01/2023 19:23;AB;464007
464007;05/01/2023;;05/01/2023 17:30;214;;05/01/2023 19:24;HO;464007
464007;05/01/2023;;05/01/2023 09:43;215;;05/01/2023 19:29;AB;464007
464007;05/01/2023;;05/01/2023 11:45;216;;05/01/2023 19:29;AB;464007
464007;05/01/2023;;05/01/2023 16:07;217;;05/01/2023 19:30;AB;464007
464007;05/01/2023;;01/01/2023 15:05;218;;05/01/2023 19:32;AB;464007
464007;05/01/2023;;05/01/2023 09:46;219;;05/01/2023 19:32;AB;464007
464007;05/01/2023;;05/01/2023 12:29;220;;05/01/2023 19:35;AB;464007
464007;05/01/2023;;05/01/2023 09:46;221;;05/01/2023 19:35;AB;464007
464007;05/01/2023;;05/01/2023 13:47;222;;05/01/2023 19:36;HO;464007
464007;05/01/2023;;05/01/2023 11:24;223;;05/01/2023 19:42;HO;464007
464007;05/01/2023;;05/01/2023 08:28;224;;05/01/2023 19:43;AB;464007
464007;05/01/2023;;05/01/2023 10:26;225;;05/01/2023 19:50;AB;464007
464007;05/01/2023;;05/01/2023 10:48;226;;05/01/2023 19:51;AB;464007
464007;05/01/2023;;05/01/2023 19:17;227;;05/01/2023 19:51;AB;464007
464007;05/01/2023;;05/01/2023 11:25;228;;05/01/2023 20:12;AB;464007
464007;05/01/2023;;05/01/2023 16:17;229;;05/01/2023 20:14;AB;464007
464007;05/01/2023;;05/01/2023 10:26;230;;05/01/2023 20:14;AB;464007
464007;05/01/2023;;05/01/2023 11:36;231;;05/01/2023 20:17;AB;464007
464007;05/01/2023;;05/01/2023 09:38;232;;05/01/2023 20:19;AB;464007
464007;05/01/2023;;05/01/2023 11:23;233;;05/01/2023 20:24;AB;464007
464007;05/01/2023;;05/01/2023 15:27;234;;05/01/2023 20:29;HO;464007
464007;05/01/2023;;05/01/2023 10:48;235;;05/01/2023 20:32;AB;464007
464007;05/01/2023;;05/01/2023 10:20;236;;05/01/2023 20:34;AB;464007
464007;05/01/2023;;05/01/2023 15:20;237;;05/01/2023 20:46;AB;464007
464007;05/01/2023;;05/01/2023 09:16;238;;05/01/2023 20:56;AB;464007
464007;05/01/2023;;05/01/2023 18:32;239;;05/01/2023 21:23;AB;464007
464007;05/01/2023;;05/01/2023 08:30;240;;05/01/2023 21:26;AB;464007
464007;05/01/2023;;05/01/2023 12:55;241;;05/01/2023 21:27;AB;464007
464007;05/01/2023;;05/01/2023 14:39;242;;05/01/2023 21:51;HO;464007
464007;05/01/2023;;05/01/2023 14:05;243;;05/01/2023 21:57;HO;464007
464007;05/01/2023;;05/01/2023 08:39;244;;05/01/2023 21:58;AB;464007
464007;05/01/2023;;05/01/2023 19:03;245;;05/01/2023 22:00;HO;464007
464007;05/01/2023;;05/01/2023 08:27;246;;05/01/2023 22:27;HO;464007
464007;05/01/2023;;05/01/2023 13:38;247;;05/01/2023 22:35;AB;464007
464007;05/01/2023;;05/01/2023 11:59;248;;05/01/2023 23:25;HO;464007
464007;05/01/2023;;05/01/2023 07:59;249;;05/01/2023 23:43;AB;464007
