CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/03/2021;454;2;0;0
464001;21/03/2021;454;3;0;0
464001;21/03/2021;454;4;0;3
464001;21/03/2021;454;5;0;5
464001;21/03/2021;454;6;1;8
464001;21/03/2021;454;7;1;12
464001;21/03/2021;454;8;3;14
464001;21/03/2021;454;9;3;14
464001;21/03/2021;454;10;3;12
464001;21/03/2021;454;11;4;16
464001;21/03/2021;454;12;4;17
464001;21/03/2021;454;13;3;17
464001;21/03/2021;454;14;3;15
464001;21/03/2021;454;15;2;14
464001;21/03/2021;454;16;1;15
464001;21/03/2021;454;17;0;13
464001;21/03/2021;454;18;0;14
464001;21/03/2021;454;19;0;13
464001;21/03/2021;454;20;0;10
464001;21/03/2021;454;21;0;7
464001;21/03/2021;454;22;0;5
464001;21/03/2021;454;23;0;5
464001;22/03/2021;454;0;0;0
464001;22/03/2021;454;1;0;0
