CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/03/2021;;21/03/2021 13:40;0;;21/03/2021 13:41;HO;464010
464010;21/03/2021;;21/03/2021 08:11;1;;21/03/2021 13:48;HO;464010
464010;21/03/2021;;21/03/2021 06:16;2;;21/03/2021 13:51;AB;464010
464010;21/03/2021;;21/03/2021 11:53;3;;21/03/2021 15:06;HO;464010
464010;21/03/2021;;21/03/2021 13:08;4;;21/03/2021 15:33;HO;464010
464010;21/03/2021;;21/03/2021 16:06;5;;21/03/2021 16:06;HO;464010
464010;21/03/2021;;21/03/2021 13:56;6;;21/03/2021 17:20;HO;464010
464010;21/03/2021;;21/03/2021 14:01;7;;21/03/2021 17:20;HO;464010
464010;21/03/2021;;21/03/2021 14:35;8;;21/03/2021 17:27;HO;464010
464010;21/03/2021;;21/03/2021 14:32;9;;21/03/2021 17:27;HO;464010
464010;21/03/2021;;20/03/2021 18:36;10;;21/03/2021 17:39;HO;464010
464010;21/03/2021;;21/03/2021 17:58;11;;21/03/2021 18:24;AB;464010
464010;21/03/2021;;21/03/2021 11:27;12;;21/03/2021 18:38;HO;464010
464010;21/03/2021;;21/03/2021 18:58;13;;21/03/2021 18:58;HO;464010
