CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/03/2021;600;2;0;0
464007;21/03/2021;600;3;0;0
464007;21/03/2021;600;4;0;0
464007;21/03/2021;600;5;0;0
464007;21/03/2021;600;6;0;0
464007;21/03/2021;600;7;0;0
464007;21/03/2021;600;8;0;0
464007;21/03/2021;600;9;0;1
464007;21/03/2021;600;10;0;2
464007;21/03/2021;600;11;1;2
464007;21/03/2021;600;12;4;2
464007;21/03/2021;600;13;5;2
464007;21/03/2021;600;14;5;4
464007;21/03/2021;600;15;2;6
464007;21/03/2021;600;16;1;7
464007;21/03/2021;600;17;1;7
464007;21/03/2021;600;18;1;8
464007;21/03/2021;600;19;1;6
464007;21/03/2021;600;20;1;6
464007;21/03/2021;600;21;0;5
464007;21/03/2021;600;22;0;5
464007;21/03/2021;600;23;0;5
464007;22/03/2021;600;0;0;0
464007;22/03/2021;600;1;0;0
