CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/03/2021;107;2;0;0
464002;21/03/2021;107;3;0;0
464002;21/03/2021;107;4;0;0
464002;21/03/2021;107;5;1;0
464002;21/03/2021;107;6;0;0
464002;21/03/2021;107;7;0;0
464002;21/03/2021;107;8;1;0
464002;21/03/2021;107;9;1;0
464002;21/03/2021;107;10;1;0
464002;21/03/2021;107;11;0;0
464002;21/03/2021;107;12;0;0
464002;21/03/2021;107;13;2;0
464002;21/03/2021;107;14;5;3
464002;21/03/2021;107;15;5;3
464002;21/03/2021;107;16;4;1
464002;21/03/2021;107;17;2;0
464002;21/03/2021;107;18;2;0
464002;21/03/2021;107;19;1;0
464002;21/03/2021;107;20;1;1
464002;21/03/2021;107;21;1;3
464002;21/03/2021;107;22;1;1
464002;21/03/2021;107;23;0;1
464002;22/03/2021;107;0;0;0
464002;22/03/2021;107;1;0;0
