CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/03/2021;460;2;0;0
464010;21/03/2021;460;3;0;0
464010;21/03/2021;460;4;0;0
464010;21/03/2021;460;5;0;0
464010;21/03/2021;460;6;0;1
464010;21/03/2021;460;7;0;1
464010;21/03/2021;460;8;1;1
464010;21/03/2021;460;9;1;1
464010;21/03/2021;460;10;1;1
464010;21/03/2021;460;11;3;1
464010;21/03/2021;460;12;3;1
464010;21/03/2021;460;13;4;0
464010;21/03/2021;460;14;7;0
464010;21/03/2021;460;15;5;0
464010;21/03/2021;460;16;5;0
464010;21/03/2021;460;17;0;1
464010;21/03/2021;460;18;0;0
464010;21/03/2021;460;19;0;0
464010;21/03/2021;460;20;0;0
464010;21/03/2021;460;21;0;0
464010;21/03/2021;460;22;0;0
464010;21/03/2021;460;23;0;0
464010;22/03/2021;460;0;0;0
464010;22/03/2021;460;1;0;0
