CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/03/2021;;19/03/2021 16:51;0;;21/03/2021 08:32;AB;464009
464009;21/03/2021;;20/03/2021 18:33;1;;21/03/2021 10:55;AB;464009
464009;21/03/2021;;21/03/2021 08:50;2;;21/03/2021 10:58;HO;464009
464009;21/03/2021;;21/03/2021 08:56;3;;21/03/2021 11:52;HO;464009
464009;21/03/2021;;19/03/2021 18:16;4;;21/03/2021 12:55;AB;464009
464009;21/03/2021;;21/03/2021 09:46;5;;21/03/2021 12:56;HO;464009
464009;21/03/2021;;20/03/2021 18:11;6;;21/03/2021 13:48;AB;464009
464009;21/03/2021;;20/03/2021 23:09;7;;21/03/2021 14:13;AB;464009
464009;21/03/2021;;18/03/2021 19:52;8;;21/03/2021 14:15;AB;464009
464009;21/03/2021;;21/03/2021 05:31;9;;21/03/2021 15:15;AB;464009
464009;21/03/2021;;21/03/2021 14:28;10;;21/03/2021 17:47;AB;464009
464009;21/03/2021;;21/03/2021 11:24;11;;21/03/2021 18:52;AB;464009
464009;21/03/2021;;21/03/2021 18:17;12;;21/03/2021 20:25;AB;464009
464009;21/03/2021;;21/03/2021 19:15;13;;21/03/2021 20:28;AB;464009
464009;21/03/2021;;21/03/2021 21:42;14;;21/03/2021 21:46;HO;464009
