CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/03/2021;;21/03/2021 09:11;0;;21/03/2021 10:04;AB;464007
464007;21/03/2021;;21/03/2021 10:52;1;;21/03/2021 12:02;AB;464007
464007;21/03/2021;;13/03/2021 16:13;2;;21/03/2021 12:08;AB;464007
464007;21/03/2021;;21/03/2021 11:54;3;;21/03/2021 15:12;HO;464007
464007;21/03/2021;;21/03/2021 12:00;4;;21/03/2021 15:13;HO;464007
464007;21/03/2021;;21/03/2021 12:00;5;;21/03/2021 15:13;HO;464007
464007;21/03/2021;;21/03/2021 15:56;6;;21/03/2021 15:58;AB;464007
464007;21/03/2021;;21/03/2021 12:31;7;;21/03/2021 16:25;HO;464007
464007;21/03/2021;;21/03/2021 14:56;8;;21/03/2021 18:09;AB;464007
464007;21/03/2021;;21/03/2021 10:07;9;;21/03/2021 19:01;AB;464007
464007;21/03/2021;;21/03/2021 16:57;10;;21/03/2021 19:20;AB;464007
464007;21/03/2021;;21/03/2021 12:53;11;;21/03/2021 21:10;AB;464007
464007;21/03/2021;;21/03/2021 13:03;12;;21/03/2021 21:12;HO;464007
