CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/03/2021;;21/03/2021 08:30;0;;21/03/2021 09:02;HO;464001
464001;21/03/2021;;20/03/2021 16:58;1;;21/03/2021 09:12;AB;464001
464001;21/03/2021;;20/03/2021 12:55;2;;21/03/2021 09:20;AB;464001
464001;21/03/2021;;19/03/2021 17:52;3;;21/03/2021 09:38;AB;464001
464001;21/03/2021;;20/03/2021 16:30;4;;21/03/2021 09:49;AB;464001
464001;21/03/2021;;20/03/2021 18:13;5;;21/03/2021 10:13;HO;464001
464001;21/03/2021;;20/03/2021 17:59;6;;21/03/2021 10:16;AB;464001
464001;21/03/2021;;20/03/2021 10:48;7;;21/03/2021 10:17;AB;464001
464001;21/03/2021;;20/03/2021 18:59;8;;21/03/2021 11:07;HO;464001
464001;21/03/2021;;20/03/2021 17:10;9;;21/03/2021 11:24;AB;464001
464001;21/03/2021;;21/03/2021 04:02;10;;21/03/2021 11:34;AB;464001
464001;21/03/2021;;21/03/2021 06:56;11;;21/03/2021 11:47;AB;464001
464001;21/03/2021;;20/03/2021 17:55;12;;21/03/2021 12:06;AB;464001
464001;21/03/2021;;21/03/2021 07:54;13;;21/03/2021 12:13;AB;464001
464001;21/03/2021;;19/03/2021 14:48;14;;21/03/2021 12:16;HO;464001
464001;21/03/2021;;21/03/2021 09:53;15;;21/03/2021 12:17;HO;464001
464001;21/03/2021;;19/03/2021 17:36;16;;21/03/2021 12:18;AB;464001
464001;21/03/2021;;21/03/2021 09:32;17;;21/03/2021 12:28;AB;464001
464001;21/03/2021;;21/03/2021 04:08;18;;21/03/2021 12:30;AB;464001
464001;21/03/2021;;21/03/2021 06:57;19;;21/03/2021 12:40;AB;464001
464001;21/03/2021;;21/03/2021 04:01;20;;21/03/2021 12:42;AB;464001
464001;21/03/2021;;21/03/2021 09:56;21;;21/03/2021 12:47;AB;464001
464001;21/03/2021;;21/03/2021 08:52;22;;21/03/2021 12:47;AB;464001
464001;21/03/2021;;21/03/2021 05:18;23;;21/03/2021 13:07;AB;464001
464001;21/03/2021;;21/03/2021 05:07;24;;21/03/2021 13:15;AB;464001
464001;21/03/2021;;21/03/2021 11:07;25;;21/03/2021 13:22;HO;464001
464001;21/03/2021;;21/03/2021 07:26;26;;21/03/2021 13:37;AB;464001
464001;21/03/2021;;21/03/2021 12:14;27;;21/03/2021 13:47;HO;464001
464001;21/03/2021;;21/03/2021 11:59;28;;21/03/2021 13:50;AB;464001
464001;21/03/2021;;21/03/2021 06:29;29;;21/03/2021 14:00;AB;464001
464001;21/03/2021;;21/03/2021 09:39;30;;21/03/2021 14:07;AB;464001
464001;21/03/2021;;21/03/2021 13:13;31;;21/03/2021 14:32;HO;464001
464001;21/03/2021;;21/03/2021 06:20;32;;21/03/2021 14:38;HO;464001
464001;21/03/2021;;21/03/2021 14:16;33;;21/03/2021 15:28;HO;464001
464001;21/03/2021;;13/03/2021 17:52;34;;21/03/2021 15:35;AB;464001
464001;21/03/2021;;20/03/2021 19:26;35;;21/03/2021 15:52;AB;464001
464001;21/03/2021;;21/03/2021 08:35;36;;21/03/2021 15:56;AB;464001
464001;21/03/2021;;21/03/2021 10:55;37;;21/03/2021 16:12;HO;464001
464001;21/03/2021;;20/03/2021 13:05;38;;21/03/2021 16:32;HO;464001
464001;21/03/2021;;21/03/2021 12:18;39;;21/03/2021 16:55;AB;464001
464001;21/03/2021;;21/03/2021 12:07;40;;21/03/2021 16:55;AB;464001
464001;21/03/2021;;21/03/2021 11:06;41;;21/03/2021 17:02;HO;464001
464001;21/03/2021;;21/03/2021 12:44;42;;21/03/2021 17:05;AB;464001
464001;21/03/2021;;21/03/2021 14:20;43;;21/03/2021 17:06;HO;464001
464001;21/03/2021;;21/03/2021 13:00;44;;21/03/2021 17:20;AB;464001
464001;21/03/2021;;11/03/2021 18:24;45;;21/03/2021 17:25;AB;464001
464001;21/03/2021;;19/03/2021 15:49;46;;21/03/2021 17:28;HO;464001
464001;21/03/2021;;20/03/2021 15:49;47;;21/03/2021 17:38;HO;464001
464001;21/03/2021;;21/03/2021 11:14;48;;21/03/2021 17:45;AB;464001
464001;21/03/2021;;21/03/2021 12:28;49;;21/03/2021 18:25;HO;464001
464001;21/03/2021;;21/03/2021 12:00;50;;21/03/2021 18:28;AB;464001
464001;21/03/2021;;21/03/2021 11:43;51;;21/03/2021 18:30;AB;464001
464001;21/03/2021;;21/03/2021 16:43;52;;21/03/2021 18:38;HO;464001
464001;21/03/2021;;21/03/2021 11:22;53;;21/03/2021 18:39;AB;464001
464001;21/03/2021;;21/03/2021 09:15;54;;21/03/2021 18:41;AB;464001
464001;21/03/2021;;21/03/2021 07:10;55;;21/03/2021 18:41;AB;464001
464001;21/03/2021;;21/03/2021 07:51;56;;21/03/2021 18:56;AB;464001
464001;21/03/2021;;21/03/2021 15:46;57;;21/03/2021 19:18;AB;464001
464001;21/03/2021;;21/03/2021 16:03;58;;21/03/2021 19:22;AB;464001
464001;21/03/2021;;21/03/2021 08:38;59;;21/03/2021 19:22;HO;464001
464001;21/03/2021;;21/03/2021 12:10;60;;21/03/2021 19:29;AB;464001
464001;21/03/2021;;21/03/2021 16:12;61;;21/03/2021 20:02;AB;464001
464001;21/03/2021;;21/03/2021 11:16;62;;21/03/2021 20:17;AB;464001
464001;21/03/2021;;19/03/2021 06:23;63;;21/03/2021 20:23;AB;464001
464001;21/03/2021;;18/03/2021 12:35;64;;21/03/2021 20:33;HO;464001
464001;21/03/2021;;21/03/2021 12:04;65;;21/03/2021 20:38;AB;464001
464001;21/03/2021;;21/03/2021 21:13;66;;21/03/2021 21:23;HO;464001
464001;21/03/2021;;21/03/2021 12:15;67;;21/03/2021 21:33;AB;464001
464001;21/03/2021;;21/03/2021 17:40;68;;21/03/2021 21:43;AB;464001
464001;21/03/2021;;21/03/2021 13:37;69;;21/03/2021 21:49;AB;464001
464001;21/03/2021;;21/03/2021 12:56;70;;21/03/2021 21:57;AB;464001
464001;21/03/2021;;21/03/2021 13:18;71;;21/03/2021 22:10;AB;464001
464001;21/03/2021;;21/03/2021 13:08;72;;21/03/2021 22:15;AB;464001
