CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/03/2021;;14/03/2021 17:59;0;;21/03/2021 09:46;AB;464011
464011;21/03/2021;;21/03/2021 10:27;1;;21/03/2021 11:46;AB;464011
464011;21/03/2021;;19/03/2021 18:33;2;;21/03/2021 11:49;AB;464011
464011;21/03/2021;;21/03/2021 06:52;3;;21/03/2021 13:03;HO;464011
464011;21/03/2021;;21/03/2021 09:39;4;;21/03/2021 13:33;AB;464011
464011;21/03/2021;;20/03/2021 18:12;5;;21/03/2021 13:45;AB;464011
464011;21/03/2021;;21/03/2021 05:29;6;;21/03/2021 14:10;AB;464011
464011;21/03/2021;;21/03/2021 05:43;7;;21/03/2021 14:33;AB;464011
464011;21/03/2021;;21/03/2021 15:09;8;;21/03/2021 15:09;HO;464011
464011;21/03/2021;;21/03/2021 15:13;9;;21/03/2021 15:15;HO;464011
464011;21/03/2021;;21/03/2021 11:40;10;;21/03/2021 15:48;HO;464011
464011;21/03/2021;;21/03/2021 18:27;11;;21/03/2021 18:27;HO;464011
464011;21/03/2021;;21/03/2021 14:11;12;;21/03/2021 18:32;AB;464011
464011;21/03/2021;;21/03/2021 17:00;13;;21/03/2021 21:17;AB;464011
