CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/03/2021;;21/03/2021 05:55;0;;21/03/2021 06:20;HO;464002
464002;21/03/2021;;14/03/2021 17:21;1;;21/03/2021 07:01;AB;464002
464002;21/03/2021;;20/03/2021 16:12;2;;21/03/2021 08:35;AB;464002
464002;21/03/2021;;20/03/2021 21:15;3;;21/03/2021 09:00;AB;464002
464002;21/03/2021;;21/03/2021 08:09;4;;21/03/2021 09:04;AB;464002
464002;21/03/2021;;21/03/2021 09:45;5;;21/03/2021 09:56;HO;464002
464002;21/03/2021;;20/03/2021 18:58;6;;21/03/2021 11:30;HO;464002
464002;21/03/2021;;20/03/2021 21:47;7;;21/03/2021 12:05;AB;464002
464002;21/03/2021;;21/03/2021 11:37;8;;21/03/2021 12:12;AB;464002
464002;21/03/2021;;20/03/2021 17:44;9;;21/03/2021 12:28;AB;464002
464002;21/03/2021;;21/03/2021 12:27;10;;21/03/2021 12:31;HO;464002
464002;21/03/2021;;20/03/2021 15:50;11;;21/03/2021 13:12;AB;464002
464002;21/03/2021;;21/03/2021 12:57;12;;21/03/2021 13:57;AB;464002
464002;21/03/2021;;21/03/2021 13:12;13;;21/03/2021 14:15;AB;464002
464002;21/03/2021;;21/03/2021 12:24;14;;21/03/2021 15:20;AB;464002
464002;21/03/2021;;21/03/2021 12:41;15;;21/03/2021 16:01;AB;464002
464002;21/03/2021;;21/03/2021 14:16;16;;21/03/2021 16:07;AB;464002
464002;21/03/2021;;21/03/2021 14:15;17;;21/03/2021 16:17;AB;464002
464002;21/03/2021;;21/03/2021 14:08;18;;21/03/2021 16:33;HO;464002
464002;21/03/2021;;21/03/2021 13:35;19;;21/03/2021 17:06;HO;464002
464002;21/03/2021;;20/03/2021 12:53;20;;21/03/2021 17:09;AB;464002
464002;21/03/2021;;21/03/2021 17:15;21;;21/03/2021 17:22;AB;464002
464002;21/03/2021;;21/03/2021 13:59;22;;21/03/2021 17:24;AB;464002
464002;21/03/2021;;21/03/2021 14:51;23;;21/03/2021 17:48;HO;464002
464002;21/03/2021;;21/03/2021 14:51;24;;21/03/2021 17:49;HO;464002
464002;21/03/2021;;21/03/2021 14:11;25;;21/03/2021 17:54;AB;464002
464002;21/03/2021;;21/03/2021 16:36;26;;21/03/2021 17:55;AB;464002
464002;21/03/2021;;21/03/2021 17:53;27;;21/03/2021 18:01;AB;464002
464002;21/03/2021;;21/03/2021 13:03;28;;21/03/2021 18:03;HO;464002
464002;21/03/2021;;21/03/2021 15:07;29;;21/03/2021 18:31;AB;464002
464002;21/03/2021;;21/03/2021 14:34;30;;21/03/2021 19:13;AB;464002
464002;21/03/2021;;21/03/2021 11:26;31;;21/03/2021 19:18;AB;464002
464002;21/03/2021;;21/03/2021 18:08;32;;21/03/2021 19:19;HO;464002
464002;21/03/2021;;21/03/2021 17:15;33;;21/03/2021 22:03;AB;464002
464002;21/03/2021;;21/03/2021 20:43;34;;21/03/2021 22:16;AB;464002
464002;21/03/2021;;21/03/2021 21:18;35;;21/03/2021 22:43;AB;464002
464002;21/03/2021;;21/03/2021 17:09;36;;21/03/2021 23:55;HO;464002
