CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/03/2021;ENTREES;2;0;0
464001;21/03/2021;SORTIES;2;0;0
464001;21/03/2021;ENTREES;3;0;0
464001;21/03/2021;SORTIES;3;0;0
464001;21/03/2021;ENTREES;4;0;3
464001;21/03/2021;SORTIES;4;0;0
464001;21/03/2021;ENTREES;5;0;2
464001;21/03/2021;SORTIES;5;0;0
464001;21/03/2021;ENTREES;6;1;3
464001;21/03/2021;SORTIES;6;0;0
464001;21/03/2021;ENTREES;7;0;4
464001;21/03/2021;SORTIES;7;0;0
464001;21/03/2021;ENTREES;8;2;2
464001;21/03/2021;SORTIES;8;0;0
464001;21/03/2021;ENTREES;9;1;4
464001;21/03/2021;SORTIES;9;1;4
464001;21/03/2021;ENTREES;10;1;0
464001;21/03/2021;SORTIES;10;1;2
464001;21/03/2021;ENTREES;11;2;7
464001;21/03/2021;SORTIES;11;1;3
464001;21/03/2021;ENTREES;12;2;10
464001;21/03/2021;SORTIES;12;2;9
464001;21/03/2021;ENTREES;13;1;4
464001;21/03/2021;SORTIES;13;2;4
464001;21/03/2021;ENTREES;14;2;0
464001;21/03/2021;SORTIES;14;2;2
464001;21/03/2021;ENTREES;15;0;2
464001;21/03/2021;SORTIES;15;1;3
464001;21/03/2021;ENTREES;16;1;3
464001;21/03/2021;SORTIES;16;2;2
464001;21/03/2021;ENTREES;17;0;2
464001;21/03/2021;SORTIES;17;4;4
464001;21/03/2021;ENTREES;18;0;7
464001;21/03/2021;SORTIES;18;2;6
464001;21/03/2021;ENTREES;19;1;2
464001;21/03/2021;SORTIES;19;1;3
464001;21/03/2021;ENTREES;20;0;1
464001;21/03/2021;SORTIES;20;1;4
464001;21/03/2021;ENTREES;21;1;1
464001;21/03/2021;SORTIES;21;1;4
464001;21/03/2021;ENTREES;22;0;0
464001;21/03/2021;SORTIES;22;0;2
464001;21/03/2021;ENTREES;23;0;0
464001;21/03/2021;SORTIES;23;0;0
464001;22/03/2021;ENTREES;0;0;0
464001;22/03/2021;SORTIES;0;0;0
464001;22/03/2021;ENTREES;1;0;0
464001;22/03/2021;SORTIES;1;0;0
