CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/09/2021;ENTREES;2;0;0
464011;02/09/2021;SORTIES;2;0;0
464011;02/09/2021;ENTREES;3;0;0
464011;02/09/2021;SORTIES;3;0;0
464011;02/09/2021;ENTREES;4;0;0
464011;02/09/2021;SORTIES;4;0;0
464011;02/09/2021;ENTREES;5;1;0
464011;02/09/2021;SORTIES;5;0;0
464011;02/09/2021;ENTREES;6;3;7
464011;02/09/2021;SORTIES;6;0;0
464011;02/09/2021;ENTREES;7;2;12
464011;02/09/2021;SORTIES;7;0;0
464011;02/09/2021;ENTREES;8;6;9
464011;02/09/2021;SORTIES;8;1;2
464011;02/09/2021;ENTREES;9;4;6
464011;02/09/2021;SORTIES;9;0;0
464011;02/09/2021;ENTREES;10;2;3
464011;02/09/2021;SORTIES;10;0;0
464011;02/09/2021;ENTREES;11;0;4
464011;02/09/2021;SORTIES;11;0;1
464011;02/09/2021;ENTREES;12;1;5
464011;02/09/2021;SORTIES;12;2;4
464011;02/09/2021;ENTREES;13;1;4
464011;02/09/2021;SORTIES;13;2;5
464011;02/09/2021;ENTREES;14;3;1
464011;02/09/2021;SORTIES;14;3;3
464011;02/09/2021;ENTREES;15;2;1
464011;02/09/2021;SORTIES;15;0;1
464011;02/09/2021;ENTREES;16;2;1
464011;02/09/2021;SORTIES;16;4;12
464011;02/09/2021;ENTREES;17;2;2
464011;02/09/2021;SORTIES;17;7;7
464011;02/09/2021;ENTREES;18;1;2
464011;02/09/2021;SORTIES;18;6;4
464011;02/09/2021;ENTREES;19;2;0
464011;02/09/2021;SORTIES;19;4;6
464011;02/09/2021;ENTREES;20;0;0
464011;02/09/2021;SORTIES;20;0;10
464011;02/09/2021;ENTREES;21;1;1
464011;02/09/2021;SORTIES;21;2;2
464011;02/09/2021;ENTREES;22;1;0
464011;02/09/2021;SORTIES;22;1;1
464011;02/09/2021;ENTREES;23;0;1
464011;02/09/2021;SORTIES;23;0;1
464011;03/09/2021;ENTREES;0;0;0
464011;03/09/2021;SORTIES;0;0;0
464011;03/09/2021;ENTREES;1;1;0
464011;03/09/2021;SORTIES;1;1;0
