CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/09/2021;460;2;0;0
464010;02/09/2021;460;3;0;0
464010;02/09/2021;460;4;0;0
464010;02/09/2021;460;5;0;0
464010;02/09/2021;460;6;0;0
464010;02/09/2021;460;7;8;8
464010;02/09/2021;460;8;13;16
464010;02/09/2021;460;9;24;17
464010;02/09/2021;460;10;47;18
464010;02/09/2021;460;11;65;18
464010;02/09/2021;460;12;77;22
464010;02/09/2021;460;13;86;22
464010;02/09/2021;460;14;87;21
464010;02/09/2021;460;15;67;23
464010;02/09/2021;460;16;57;15
464010;02/09/2021;460;17;37;11
464010;02/09/2021;460;18;19;7
464010;02/09/2021;460;19;13;3
464010;02/09/2021;460;20;7;0
464010;02/09/2021;460;21;3;0
464010;02/09/2021;460;22;2;0
464010;02/09/2021;460;23;1;0
464010;03/09/2021;460;0;0;0
464010;03/09/2021;460;1;0;0
