CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/09/2021;ENTREES;2;0;0
464009;02/09/2021;SORTIES;2;0;0
464009;02/09/2021;ENTREES;3;0;0
464009;02/09/2021;SORTIES;3;0;0
464009;02/09/2021;ENTREES;4;0;0
464009;02/09/2021;SORTIES;4;0;0
464009;02/09/2021;ENTREES;5;0;1
464009;02/09/2021;SORTIES;5;0;0
464009;02/09/2021;ENTREES;6;0;10
464009;02/09/2021;SORTIES;6;1;1
464009;02/09/2021;ENTREES;7;9;27
464009;02/09/2021;SORTIES;7;0;2
464009;02/09/2021;ENTREES;8;18;22
464009;02/09/2021;SORTIES;8;0;1
464009;02/09/2021;ENTREES;9;6;9
464009;02/09/2021;SORTIES;9;2;1
464009;02/09/2021;ENTREES;10;11;5
464009;02/09/2021;SORTIES;10;2;1
464009;02/09/2021;ENTREES;11;6;2
464009;02/09/2021;SORTIES;11;7;0
464009;02/09/2021;ENTREES;12;4;1
464009;02/09/2021;SORTIES;12;10;3
464009;02/09/2021;ENTREES;13;13;3
464009;02/09/2021;SORTIES;13;7;1
464009;02/09/2021;ENTREES;14;10;0
464009;02/09/2021;SORTIES;14;6;2
464009;02/09/2021;ENTREES;15;7;3
464009;02/09/2021;SORTIES;15;9;5
464009;02/09/2021;ENTREES;16;3;3
464009;02/09/2021;SORTIES;16;12;12
464009;02/09/2021;ENTREES;17;1;0
464009;02/09/2021;SORTIES;17;8;24
464009;02/09/2021;ENTREES;18;2;3
464009;02/09/2021;SORTIES;18;11;21
464009;02/09/2021;ENTREES;19;0;2
464009;02/09/2021;SORTIES;19;7;7
464009;02/09/2021;ENTREES;20;0;2
464009;02/09/2021;SORTIES;20;3;4
464009;02/09/2021;ENTREES;21;0;0
464009;02/09/2021;SORTIES;21;2;5
464009;02/09/2021;ENTREES;22;0;1
464009;02/09/2021;SORTIES;22;0;1
464009;02/09/2021;ENTREES;23;0;0
464009;02/09/2021;SORTIES;23;0;0
464009;03/09/2021;ENTREES;0;0;0
464009;03/09/2021;SORTIES;0;0;1
464009;03/09/2021;ENTREES;1;0;0
464009;03/09/2021;SORTIES;1;0;0
