CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/09/2021;ENTREES;2;0;0
464003;02/09/2021;SORTIES;2;0;0
464003;02/09/2021;ENTREES;3;0;0
464003;02/09/2021;SORTIES;3;0;0
464003;02/09/2021;ENTREES;4;0;0
464003;02/09/2021;SORTIES;4;0;0
464003;02/09/2021;ENTREES;5;0;2
464003;02/09/2021;SORTIES;5;0;0
464003;02/09/2021;ENTREES;6;0;4
464003;02/09/2021;SORTIES;6;0;0
464003;02/09/2021;ENTREES;7;8;19
464003;02/09/2021;SORTIES;7;1;1
464003;02/09/2021;ENTREES;8;17;27
464003;02/09/2021;SORTIES;8;0;2
464003;02/09/2021;ENTREES;9;10;14
464003;02/09/2021;SORTIES;9;1;2
464003;02/09/2021;ENTREES;10;8;7
464003;02/09/2021;SORTIES;10;1;2
464003;02/09/2021;ENTREES;11;11;2
464003;02/09/2021;SORTIES;11;5;2
464003;02/09/2021;ENTREES;12;6;0
464003;02/09/2021;SORTIES;12;5;4
464003;02/09/2021;ENTREES;13;6;5
464003;02/09/2021;SORTIES;13;3;4
464003;02/09/2021;ENTREES;14;6;2
464003;02/09/2021;SORTIES;14;9;4
464003;02/09/2021;ENTREES;15;1;1
464003;02/09/2021;SORTIES;15;4;12
464003;02/09/2021;ENTREES;16;4;1
464003;02/09/2021;SORTIES;16;14;9
464003;02/09/2021;ENTREES;17;1;2
464003;02/09/2021;SORTIES;17;12;12
464003;02/09/2021;ENTREES;18;1;1
464003;02/09/2021;SORTIES;18;11;22
464003;02/09/2021;ENTREES;19;1;1
464003;02/09/2021;SORTIES;19;6;7
464003;02/09/2021;ENTREES;20;0;0
464003;02/09/2021;SORTIES;20;3;2
464003;02/09/2021;ENTREES;21;0;0
464003;02/09/2021;SORTIES;21;1;0
464003;02/09/2021;ENTREES;22;0;1
464003;02/09/2021;SORTIES;22;2;0
464003;02/09/2021;ENTREES;23;0;0
464003;02/09/2021;SORTIES;23;0;0
464003;03/09/2021;ENTREES;0;0;0
464003;03/09/2021;SORTIES;0;0;0
464003;03/09/2021;ENTREES;1;0;0
464003;03/09/2021;SORTIES;1;0;0
