CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/09/2021;200;2;1;0
464005;02/09/2021;200;3;1;0
464005;02/09/2021;200;4;1;0
464005;02/09/2021;200;5;1;0
464005;02/09/2021;200;6;1;0
464005;02/09/2021;200;7;1;5
464005;02/09/2021;200;8;0;10
464005;02/09/2021;200;9;1;13
464005;02/09/2021;200;10;5;13
464005;02/09/2021;200;11;8;12
464005;02/09/2021;200;12;9;11
464005;02/09/2021;200;13;10;11
464005;02/09/2021;200;14;10;11
464005;02/09/2021;200;15;8;10
464005;02/09/2021;200;16;7;8
464005;02/09/2021;200;17;7;5
464005;02/09/2021;200;18;3;1
464005;02/09/2021;200;19;2;1
464005;02/09/2021;200;20;1;0
464005;02/09/2021;200;21;0;0
464005;02/09/2021;200;22;0;0
464005;02/09/2021;200;23;0;0
464005;03/09/2021;200;0;1;0
464005;03/09/2021;200;1;1;0
