CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/09/2021;;02/09/2021 10:33;0;;02/09/2021 11:35;AB;464006
464006;02/09/2021;;02/09/2021 08:14;1;;02/09/2021 12:31;AB;464006
464006;02/09/2021;;02/09/2021 09:42;2;;02/09/2021 12:39;HO;464006
464006;02/09/2021;;02/09/2021 09:44;3;;02/09/2021 13:27;AB;464006
464006;02/09/2021;;02/09/2021 12:07;4;;02/09/2021 13:27;HO;464006
464006;02/09/2021;;02/09/2021 13:30;5;;02/09/2021 13:55;HO;464006
464006;02/09/2021;;02/09/2021 14:36;6;;02/09/2021 16:35;AB;464006
464006;02/09/2021;;02/09/2021 07:11;7;;02/09/2021 16:36;HO;464006
464006;02/09/2021;;02/09/2021 14:38;8;;02/09/2021 16:59;HO;464006
464006;02/09/2021;;02/09/2021 17:13;9;;02/09/2021 17:14;HO;464006
464006;02/09/2021;;02/09/2021 06:43;10;;02/09/2021 17:21;AB;464006
464006;02/09/2021;;02/09/2021 13:23;11;;02/09/2021 17:37;AB;464006
464006;02/09/2021;;02/09/2021 06:43;12;;02/09/2021 18:48;AB;464006
464006;02/09/2021;;02/09/2021 06:53;13;;02/09/2021 19:04;AB;464006
464006;02/09/2021;;02/09/2021 12:54;14;;02/09/2021 19:52;HO;464006
