CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/09/2021;220;2;0;0
464008;02/09/2021;220;3;0;1
464008;02/09/2021;220;4;0;1
464008;02/09/2021;220;5;0;2
464008;02/09/2021;220;6;0;4
464008;02/09/2021;220;7;0;10
464008;02/09/2021;220;8;5;12
464008;02/09/2021;220;9;10;13
464008;02/09/2021;220;10;22;16
464008;02/09/2021;220;11;27;11
464008;02/09/2021;220;12;34;10
464008;02/09/2021;220;13;35;12
464008;02/09/2021;220;14;34;14
464008;02/09/2021;220;15;29;13
464008;02/09/2021;220;16;21;5
464008;02/09/2021;220;17;15;4
464008;02/09/2021;220;18;11;0
464008;02/09/2021;220;19;3;0
464008;02/09/2021;220;20;3;2
464008;02/09/2021;220;21;1;0
464008;02/09/2021;220;22;1;0
464008;02/09/2021;220;23;0;0
464008;03/09/2021;220;0;0;0
464008;03/09/2021;220;1;0;0
