CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/09/2021;406;2;0;0
464003;02/09/2021;406;3;0;0
464003;02/09/2021;406;4;0;0
464003;02/09/2021;406;5;0;2
464003;02/09/2021;406;6;0;6
464003;02/09/2021;406;7;7;24
464003;02/09/2021;406;8;24;49
464003;02/09/2021;406;9;33;61
464003;02/09/2021;406;10;40;66
464003;02/09/2021;406;11;46;66
464003;02/09/2021;406;12;47;62
464003;02/09/2021;406;13;50;63
464003;02/09/2021;406;14;47;61
464003;02/09/2021;406;15;44;50
464003;02/09/2021;406;16;34;42
464003;02/09/2021;406;17;23;32
464003;02/09/2021;406;18;13;11
464003;02/09/2021;406;19;8;5
464003;02/09/2021;406;20;5;3
464003;02/09/2021;406;21;4;3
464003;02/09/2021;406;22;2;4
464003;02/09/2021;406;23;2;4
464003;03/09/2021;406;0;0;0
464003;03/09/2021;406;1;0;0
