CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/09/2021;324;2;0;0
464011;02/09/2021;324;3;0;0
464011;02/09/2021;324;4;0;0
464011;02/09/2021;324;5;1;0
464011;02/09/2021;324;6;4;7
464011;02/09/2021;324;7;6;19
464011;02/09/2021;324;8;11;26
464011;02/09/2021;324;9;15;32
464011;02/09/2021;324;10;17;35
464011;02/09/2021;324;11;17;38
464011;02/09/2021;324;12;16;39
464011;02/09/2021;324;13;15;38
464011;02/09/2021;324;14;15;36
464011;02/09/2021;324;15;17;36
464011;02/09/2021;324;16;15;25
464011;02/09/2021;324;17;10;20
464011;02/09/2021;324;18;5;18
464011;02/09/2021;324;19;3;12
464011;02/09/2021;324;20;3;2
464011;02/09/2021;324;21;2;1
464011;02/09/2021;324;22;2;0
464011;02/09/2021;324;23;2;0
464011;03/09/2021;324;0;0;0
464011;03/09/2021;324;1;0;0
