CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/09/2021;600;2;0;0
464007;02/09/2021;600;3;0;0
464007;02/09/2021;600;4;0;0
464007;02/09/2021;600;5;0;2
464007;02/09/2021;600;6;0;5
464007;02/09/2021;600;7;6;27
464007;02/09/2021;600;8;18;60
464007;02/09/2021;600;9;29;77
464007;02/09/2021;600;10;35;84
464007;02/09/2021;600;11;36;92
464007;02/09/2021;600;12;39;96
464007;02/09/2021;600;13;43;95
464007;02/09/2021;600;14;44;95
464007;02/09/2021;600;15;36;97
464007;02/09/2021;600;16;27;93
464007;02/09/2021;600;17;19;62
464007;02/09/2021;600;18;11;33
464007;02/09/2021;600;19;8;18
464007;02/09/2021;600;20;4;6
464007;02/09/2021;600;21;3;3
464007;02/09/2021;600;22;3;2
464007;02/09/2021;600;23;2;0
464007;03/09/2021;600;0;0;0
464007;03/09/2021;600;1;0;0
