CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/09/2021;ENTREES;2;0;0
464007;02/09/2021;SORTIES;2;0;0
464007;02/09/2021;ENTREES;3;0;0
464007;02/09/2021;SORTIES;3;0;0
464007;02/09/2021;ENTREES;4;0;0
464007;02/09/2021;SORTIES;4;0;0
464007;02/09/2021;ENTREES;5;0;2
464007;02/09/2021;SORTIES;5;0;0
464007;02/09/2021;ENTREES;6;1;4
464007;02/09/2021;SORTIES;6;0;1
464007;02/09/2021;ENTREES;7;6;22
464007;02/09/2021;SORTIES;7;0;0
464007;02/09/2021;ENTREES;8;12;35
464007;02/09/2021;SORTIES;8;0;2
464007;02/09/2021;ENTREES;9;14;18
464007;02/09/2021;SORTIES;9;3;1
464007;02/09/2021;ENTREES;10;10;11
464007;02/09/2021;SORTIES;10;4;4
464007;02/09/2021;ENTREES;11;8;10
464007;02/09/2021;SORTIES;11;7;2
464007;02/09/2021;ENTREES;12;10;8
464007;02/09/2021;SORTIES;12;7;4
464007;02/09/2021;ENTREES;13;7;6
464007;02/09/2021;SORTIES;13;3;7
464007;02/09/2021;ENTREES;14;7;2
464007;02/09/2021;SORTIES;14;6;2
464007;02/09/2021;ENTREES;15;4;5
464007;02/09/2021;SORTIES;15;12;3
464007;02/09/2021;ENTREES;16;2;2
464007;02/09/2021;SORTIES;16;11;6
464007;02/09/2021;ENTREES;17;2;1
464007;02/09/2021;SORTIES;17;10;32
464007;02/09/2021;ENTREES;18;1;2
464007;02/09/2021;SORTIES;18;9;31
464007;02/09/2021;ENTREES;19;2;0
464007;02/09/2021;SORTIES;19;5;15
464007;02/09/2021;ENTREES;20;1;1
464007;02/09/2021;SORTIES;20;5;13
464007;02/09/2021;ENTREES;21;0;0
464007;02/09/2021;SORTIES;21;1;3
464007;02/09/2021;ENTREES;22;0;0
464007;02/09/2021;SORTIES;22;0;1
464007;02/09/2021;ENTREES;23;0;0
464007;02/09/2021;SORTIES;23;1;3
464007;03/09/2021;ENTREES;0;0;0
464007;03/09/2021;SORTIES;0;1;0
464007;03/09/2021;ENTREES;1;1;0
464007;03/09/2021;SORTIES;1;1;0
