CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/09/2021;;01/09/2021 12:46;0;;02/09/2021 02:32;HO;464001
464001;02/09/2021;;02/09/2021 01:35;1;;02/09/2021 03:37;AB;464001
464001;02/09/2021;;01/09/2021 09:18;2;;02/09/2021 04:19;AB;464001
464001;02/09/2021;;01/09/2021 17:54;3;;02/09/2021 06:54;AB;464001
464001;02/09/2021;;01/09/2021 19:08;4;;02/09/2021 06:56;HO;464001
464001;02/09/2021;;02/09/2021 00:31;5;;02/09/2021 07:10;AB;464001
464001;02/09/2021;;01/09/2021 18:09;6;;02/09/2021 07:18;AB;464001
464001;02/09/2021;;01/09/2021 20:15;7;;02/09/2021 07:33;AB;464001
464001;02/09/2021;;01/09/2021 19:07;8;;02/09/2021 07:40;AB;464001
464001;02/09/2021;;01/09/2021 19:16;9;;02/09/2021 07:50;AB;464001
464001;02/09/2021;;01/09/2021 17:53;10;;02/09/2021 07:51;AB;464001
464001;02/09/2021;;02/09/2021 07:32;11;;02/09/2021 08:03;HO;464001
464001;02/09/2021;;31/08/2021 15:40;12;;02/09/2021 08:10;AB;464001
464001;02/09/2021;;01/09/2021 17:47;13;;02/09/2021 08:11;AB;464001
464001;02/09/2021;;01/09/2021 15:46;14;;02/09/2021 08:15;AB;464001
464001;02/09/2021;;01/09/2021 17:48;15;;02/09/2021 08:24;AB;464001
464001;02/09/2021;;01/09/2021 16:49;16;;02/09/2021 08:37;AB;464001
464001;02/09/2021;;01/09/2021 18:19;17;;02/09/2021 08:54;AB;464001
464001;02/09/2021;;31/08/2021 14:33;18;;02/09/2021 09:01;AB;464001
464001;02/09/2021;;02/09/2021 06:40;19;;02/09/2021 09:07;AB;464001
464001;02/09/2021;;31/08/2021 18:49;20;;02/09/2021 09:09;HO;464001
464001;02/09/2021;;02/09/2021 07:23;21;;02/09/2021 09:32;AB;464001
464001;02/09/2021;;02/09/2021 08:28;22;;02/09/2021 09:44;HO;464001
464001;02/09/2021;;01/09/2021 17:23;23;;02/09/2021 09:50;AB;464001
464001;02/09/2021;;01/09/2021 17:30;24;;02/09/2021 10:06;AB;464001
464001;02/09/2021;;01/09/2021 12:10;25;;02/09/2021 10:30;AB;464001
464001;02/09/2021;;01/09/2021 16:03;26;;02/09/2021 10:43;AB;464001
464001;02/09/2021;;30/08/2021 11:02;27;;02/09/2021 10:47;HO;464001
464001;02/09/2021;;02/09/2021 08:59;28;;02/09/2021 10:49;HO;464001
464001;02/09/2021;;02/09/2021 08:38;29;;02/09/2021 10:51;HO;464001
464001;02/09/2021;;30/08/2021 14:54;30;;02/09/2021 11:03;HO;464001
464001;02/09/2021;;02/09/2021 07:26;31;;02/09/2021 11:07;HO;464001
464001;02/09/2021;;02/09/2021 10:01;32;;02/09/2021 11:08;HO;464001
464001;02/09/2021;;02/09/2021 09:21;33;;02/09/2021 11:13;AB;464001
464001;02/09/2021;;01/09/2021 19:03;34;;02/09/2021 11:14;HO;464001
464001;02/09/2021;;29/08/2021 16:47;35;;02/09/2021 11:20;AB;464001
464001;02/09/2021;;02/09/2021 08:02;36;;02/09/2021 11:20;AB;464001
464001;02/09/2021;;31/08/2021 15:27;37;;02/09/2021 11:21;HO;464001
464001;02/09/2021;;02/09/2021 09:31;38;;02/09/2021 11:22;HO;464001
464001;02/09/2021;;02/09/2021 08:58;39;;02/09/2021 11:29;HO;464001
464001;02/09/2021;;02/09/2021 08:44;40;;02/09/2021 11:32;AB;464001
464001;02/09/2021;;02/09/2021 09:36;41;;02/09/2021 11:34;HO;464001
464001;02/09/2021;;02/09/2021 07:32;42;;02/09/2021 11:36;AB;464001
464001;02/09/2021;;02/09/2021 09:39;43;;02/09/2021 11:37;HO;464001
464001;02/09/2021;;02/09/2021 08:44;44;;02/09/2021 11:40;AB;464001
464001;02/09/2021;;02/09/2021 09:43;45;;02/09/2021 11:46;HO;464001
464001;02/09/2021;;02/09/2021 07:02;46;;02/09/2021 11:46;AB;464001
464001;02/09/2021;;02/09/2021 11:00;47;;02/09/2021 11:48;HO;464001
464001;02/09/2021;;02/09/2021 09:44;48;;02/09/2021 11:50;HO;464001
464001;02/09/2021;;02/09/2021 09:32;49;;02/09/2021 11:53;HO;464001
464001;02/09/2021;;02/09/2021 10:16;50;;02/09/2021 11:55;HO;464001
464001;02/09/2021;;02/09/2021 09:57;51;;02/09/2021 11:58;AB;464001
464001;02/09/2021;;02/09/2021 09:17;52;;02/09/2021 12:09;HO;464001
464001;02/09/2021;;02/09/2021 09:08;53;;02/09/2021 12:09;AB;464001
464001;02/09/2021;;02/09/2021 10:10;54;;02/09/2021 12:11;HO;464001
464001;02/09/2021;;02/09/2021 09:02;55;;02/09/2021 12:16;AB;464001
464001;02/09/2021;;01/09/2021 11:52;56;;02/09/2021 12:18;AB;464001
464001;02/09/2021;;02/09/2021 09:29;57;;02/09/2021 12:18;AB;464001
464001;02/09/2021;;02/09/2021 08:26;58;;02/09/2021 12:18;HO;464001
464001;02/09/2021;;02/09/2021 12:14;59;;02/09/2021 12:19;HO;464001
464001;02/09/2021;;02/09/2021 08:46;60;;02/09/2021 12:19;HO;464001
464001;02/09/2021;;02/09/2021 12:19;61;;02/09/2021 12:20;HO;464001
464001;02/09/2021;;02/09/2021 08:59;62;;02/09/2021 12:28;AB;464001
464001;02/09/2021;;02/09/2021 03:29;63;;02/09/2021 12:28;AB;464001
464001;02/09/2021;;02/09/2021 11:11;64;;02/09/2021 12:29;HO;464001
464001;02/09/2021;;02/09/2021 11:32;65;;02/09/2021 12:29;HO;464001
464001;02/09/2021;;02/09/2021 09:13;66;;02/09/2021 12:31;HO;464001
464001;02/09/2021;;01/09/2021 13:23;67;;02/09/2021 12:32;HO;464001
464001;02/09/2021;;02/09/2021 04:44;68;;02/09/2021 12:34;AB;464001
464001;02/09/2021;;02/09/2021 10:17;69;;02/09/2021 12:45;HO;464001
464001;02/09/2021;;02/09/2021 10:45;70;;02/09/2021 12:46;HO;464001
464001;02/09/2021;;02/09/2021 10:34;71;;02/09/2021 12:47;AB;464001
464001;02/09/2021;;02/09/2021 07:55;72;;02/09/2021 12:47;HO;464001
464001;02/09/2021;;02/09/2021 07:06;73;;02/09/2021 12:48;HO;464001
464001;02/09/2021;;02/09/2021 09:33;74;;02/09/2021 12:49;AB;464001
464001;02/09/2021;;02/09/2021 04:30;75;;02/09/2021 12:49;AB;464001
464001;02/09/2021;;01/09/2021 18:45;76;;02/09/2021 12:50;HO;464001
464001;02/09/2021;;02/09/2021 04:36;77;;02/09/2021 12:53;AB;464001
464001;02/09/2021;;02/09/2021 07:22;78;;02/09/2021 12:54;AB;464001
464001;02/09/2021;;02/09/2021 09:20;79;;02/09/2021 12:56;AB;464001
464001;02/09/2021;;02/09/2021 09:01;80;;02/09/2021 12:57;AB;464001
464001;02/09/2021;;02/09/2021 06:07;81;;02/09/2021 13:05;AB;464001
464001;02/09/2021;;02/09/2021 08:34;82;;02/09/2021 13:10;AB;464001
464001;02/09/2021;;02/09/2021 07:09;83;;02/09/2021 13:10;AB;464001
464001;02/09/2021;;02/09/2021 06:34;84;;02/09/2021 13:12;HO;464001
464001;02/09/2021;;02/09/2021 11:34;85;;02/09/2021 13:13;HO;464001
464001;02/09/2021;;02/09/2021 09:22;86;;02/09/2021 13:13;AB;464001
464001;02/09/2021;;02/09/2021 10:34;87;;02/09/2021 13:16;HO;464001
464001;02/09/2021;;02/09/2021 09:29;88;;02/09/2021 13:19;HO;464001
464001;02/09/2021;;02/09/2021 09:04;89;;02/09/2021 13:21;AB;464001
464001;02/09/2021;;02/09/2021 09:29;90;;02/09/2021 13:24;AB;464001
464001;02/09/2021;;01/09/2021 12:38;91;;02/09/2021 13:25;HO;464001
464001;02/09/2021;;02/09/2021 05:04;92;;02/09/2021 13:26;AB;464001
464001;02/09/2021;;02/09/2021 09:52;93;;02/09/2021 13:26;HO;464001
464001;02/09/2021;;02/09/2021 08:40;94;;02/09/2021 13:29;HO;464001
464001;02/09/2021;;02/09/2021 10:03;95;;02/09/2021 13:30;HO;464001
464001;02/09/2021;;02/09/2021 08:39;96;;02/09/2021 13:31;HO;464001
464001;02/09/2021;;02/09/2021 10:59;97;;02/09/2021 13:35;AB;464001
464001;02/09/2021;;02/09/2021 05:28;98;;02/09/2021 13:39;HO;464001
464001;02/09/2021;;30/08/2021 06:32;99;;02/09/2021 13:39;HO;464001
464001;02/09/2021;;02/09/2021 12:08;100;;02/09/2021 13:40;HO;464001
464001;02/09/2021;;02/09/2021 05:25;101;;02/09/2021 13:41;AB;464001
464001;02/09/2021;;02/09/2021 09:50;102;;02/09/2021 13:43;HO;464001
464001;02/09/2021;;02/09/2021 07:05;103;;02/09/2021 13:43;HO;464001
464001;02/09/2021;;02/09/2021 05:52;104;;02/09/2021 13:51;HO;464001
464001;02/09/2021;;02/09/2021 11:02;105;;02/09/2021 13:55;HO;464001
464001;02/09/2021;;02/09/2021 10:22;106;;02/09/2021 14:03;HO;464001
464001;02/09/2021;;02/09/2021 12:55;107;;02/09/2021 14:09;HO;464001
464001;02/09/2021;;02/09/2021 10:24;108;;02/09/2021 14:16;HO;464001
464001;02/09/2021;;02/09/2021 06:08;109;;02/09/2021 14:18;AB;464001
464001;02/09/2021;;02/09/2021 09:07;110;;02/09/2021 14:20;HO;464001
464001;02/09/2021;;02/09/2021 07:16;111;;02/09/2021 14:23;AB;464001
464001;02/09/2021;;02/09/2021 10:23;112;;02/09/2021 14:29;HO;464001
464001;02/09/2021;;02/09/2021 07:09;113;;02/09/2021 14:34;HO;464001
464001;02/09/2021;;02/09/2021 05:27;114;;02/09/2021 14:39;AB;464001
464001;02/09/2021;;02/09/2021 07:16;115;;02/09/2021 14:40;AB;464001
464001;02/09/2021;;02/09/2021 10:27;116;;02/09/2021 14:42;HO;464001
464001;02/09/2021;;02/09/2021 10:32;117;;02/09/2021 14:43;HO;464001
464001;02/09/2021;;02/09/2021 10:53;118;;02/09/2021 14:43;HO;464001
464001;02/09/2021;;02/09/2021 05:27;119;;02/09/2021 14:44;AB;464001
464001;02/09/2021;;30/08/2021 12:49;120;;02/09/2021 14:44;HO;464001
464001;02/09/2021;;02/09/2021 05:43;121;;02/09/2021 14:49;AB;464001
464001;02/09/2021;;02/09/2021 12:19;122;;02/09/2021 14:51;HO;464001
464001;02/09/2021;;02/09/2021 12:26;123;;02/09/2021 14:51;HO;464001
464001;02/09/2021;;02/09/2021 09:47;124;;02/09/2021 14:52;HO;464001
464001;02/09/2021;;02/09/2021 09:56;125;;02/09/2021 14:55;HO;464001
464001;02/09/2021;;02/09/2021 10:02;126;;02/09/2021 14:58;HO;464001
464001;02/09/2021;;02/09/2021 11:04;127;;02/09/2021 14:58;HO;464001
464001;02/09/2021;;02/09/2021 09:52;128;;02/09/2021 15:00;HO;464001
464001;02/09/2021;;01/09/2021 15:31;129;;02/09/2021 15:00;AB;464001
464001;02/09/2021;;01/09/2021 17:58;130;;02/09/2021 15:03;AB;464001
464001;02/09/2021;;02/09/2021 12:51;131;;02/09/2021 15:08;HO;464001
464001;02/09/2021;;02/09/2021 09:45;132;;02/09/2021 15:08;HO;464001
464001;02/09/2021;;02/09/2021 10:30;133;;02/09/2021 15:09;HO;464001
464001;02/09/2021;;02/09/2021 11:55;134;;02/09/2021 15:14;HO;464001
464001;02/09/2021;;02/09/2021 09:05;135;;02/09/2021 15:14;HO;464001
464001;02/09/2021;;02/09/2021 08:47;136;;02/09/2021 15:16;AB;464001
464001;02/09/2021;;02/09/2021 08:59;137;;02/09/2021 15:16;AB;464001
464001;02/09/2021;;02/09/2021 14:23;138;;02/09/2021 15:18;HO;464001
464001;02/09/2021;;02/09/2021 12:39;139;;02/09/2021 15:20;HO;464001
464001;02/09/2021;;02/09/2021 08:21;140;;02/09/2021 15:20;HO;464001
464001;02/09/2021;;02/09/2021 09:36;141;;02/09/2021 15:23;AB;464001
464001;02/09/2021;;02/09/2021 06:37;142;;02/09/2021 15:23;HO;464001
464001;02/09/2021;;02/09/2021 10:50;143;;02/09/2021 15:28;HO;464001
464001;02/09/2021;;02/09/2021 11:18;144;;02/09/2021 15:28;AB;464001
464001;02/09/2021;;02/09/2021 07:45;145;;02/09/2021 15:29;AB;464001
464001;02/09/2021;;02/09/2021 14:39;146;;02/09/2021 15:31;HO;464001
464001;02/09/2021;;02/09/2021 14:03;147;;02/09/2021 15:32;HO;464001
464001;02/09/2021;;02/09/2021 08:08;148;;02/09/2021 15:32;HO;464001
464001;02/09/2021;;02/09/2021 11:35;149;;02/09/2021 15:34;HO;464001
464001;02/09/2021;;02/09/2021 08:33;150;;02/09/2021 15:34;AB;464001
464001;02/09/2021;;02/09/2021 11:32;151;;02/09/2021 15:38;HO;464001
464001;02/09/2021;;02/09/2021 11:31;152;;02/09/2021 15:38;AB;464001
464001;02/09/2021;;02/09/2021 08:12;153;;02/09/2021 15:43;HO;464001
464001;02/09/2021;;02/09/2021 12:50;154;;02/09/2021 15:44;HO;464001
464001;02/09/2021;;02/09/2021 14:12;155;;02/09/2021 15:46;HO;464001
464001;02/09/2021;;02/09/2021 12:31;156;;02/09/2021 15:47;HO;464001
464001;02/09/2021;;02/09/2021 09:08;157;;02/09/2021 15:48;HO;464001
464001;02/09/2021;;02/09/2021 14:46;158;;02/09/2021 15:48;HO;464001
464001;02/09/2021;;02/09/2021 10:40;159;;02/09/2021 15:50;AB;464001
464001;02/09/2021;;01/09/2021 21:28;160;;02/09/2021 15:50;HO;464001
464001;02/09/2021;;02/09/2021 12:09;161;;02/09/2021 16:00;HO;464001
464001;02/09/2021;;02/09/2021 11:45;162;;02/09/2021 16:00;AB;464001
464001;02/09/2021;;02/09/2021 13:37;163;;02/09/2021 16:01;HO;464001
464001;02/09/2021;;02/09/2021 11:57;164;;02/09/2021 16:03;HO;464001
464001;02/09/2021;;02/09/2021 07:23;165;;02/09/2021 16:03;HO;464001
464001;02/09/2021;;02/09/2021 11:00;166;;02/09/2021 16:06;HO;464001
464001;02/09/2021;;02/09/2021 13:20;167;;02/09/2021 16:08;HO;464001
464001;02/09/2021;;02/09/2021 14:15;168;;02/09/2021 16:09;HO;464001
464001;02/09/2021;;02/09/2021 09:57;169;;02/09/2021 16:10;HO;464001
464001;02/09/2021;;02/09/2021 11:45;170;;02/09/2021 16:10;HO;464001
464001;02/09/2021;;02/09/2021 12:20;171;;02/09/2021 16:11;HO;464001
464001;02/09/2021;;02/09/2021 13:13;172;;02/09/2021 16:12;HO;464001
464001;02/09/2021;;02/09/2021 11:54;173;;02/09/2021 16:15;HO;464001
464001;02/09/2021;;02/09/2021 13:17;174;;02/09/2021 16:15;HO;464001
464001;02/09/2021;;02/09/2021 13:24;175;;02/09/2021 16:16;HO;464001
464001;02/09/2021;;02/09/2021 07:13;176;;02/09/2021 16:16;HO;464001
464001;02/09/2021;;02/09/2021 13:25;177;;02/09/2021 16:16;HO;464001
464001;02/09/2021;;02/09/2021 13:07;178;;02/09/2021 16:17;HO;464001
464001;02/09/2021;;02/09/2021 07:31;179;;02/09/2021 16:19;HO;464001
464001;02/09/2021;;02/09/2021 12:21;180;;02/09/2021 16:21;HO;464001
464001;02/09/2021;;02/09/2021 12:43;181;;02/09/2021 16:22;AB;464001
464001;02/09/2021;;02/09/2021 07:35;182;;02/09/2021 16:22;HO;464001
464001;02/09/2021;;02/09/2021 11:14;183;;02/09/2021 16:22;HO;464001
464001;02/09/2021;;02/09/2021 14:02;184;;02/09/2021 16:23;HO;464001
464001;02/09/2021;;02/09/2021 12:42;185;;02/09/2021 16:24;AB;464001
464001;02/09/2021;;02/09/2021 08:50;186;;02/09/2021 16:27;AB;464001
464001;02/09/2021;;02/09/2021 10:47;187;;02/09/2021 16:28;HO;464001
464001;02/09/2021;;02/09/2021 13:02;188;;02/09/2021 16:28;HO;464001
464001;02/09/2021;;02/09/2021 11:45;189;;02/09/2021 16:28;AB;464001
464001;02/09/2021;;02/09/2021 11:50;190;;02/09/2021 16:29;AB;464001
464001;02/09/2021;;30/08/2021 17:54;191;;02/09/2021 16:29;HO;464001
464001;02/09/2021;;02/09/2021 12:01;192;;02/09/2021 16:30;HO;464001
464001;02/09/2021;;02/09/2021 12:53;193;;02/09/2021 16:30;HO;464001
464001;02/09/2021;;02/09/2021 14:37;194;;02/09/2021 16:30;AB;464001
464001;02/09/2021;;02/09/2021 10:57;195;;02/09/2021 16:31;HO;464001
464001;02/09/2021;;02/09/2021 09:14;196;;02/09/2021 16:33;AB;464001
464001;02/09/2021;;02/09/2021 08:17;197;;02/09/2021 16:34;HO;464001
464001;02/09/2021;;02/09/2021 10:53;198;;02/09/2021 16:37;HO;464001
464001;02/09/2021;;02/09/2021 09:32;199;;02/09/2021 16:38;HO;464001
464001;02/09/2021;;02/09/2021 13:42;200;;02/09/2021 16:40;HO;464001
464001;02/09/2021;;02/09/2021 08:29;201;;02/09/2021 16:41;AB;464001
464001;02/09/2021;;02/09/2021 13:25;202;;02/09/2021 16:43;HO;464001
464001;02/09/2021;;02/09/2021 15:02;203;;02/09/2021 16:45;HO;464001
464001;02/09/2021;;02/09/2021 07:09;204;;02/09/2021 16:46;AB;464001
464001;02/09/2021;;02/09/2021 07:10;205;;02/09/2021 16:46;HO;464001
464001;02/09/2021;;02/09/2021 10:56;206;;02/09/2021 16:47;HO;464001
464001;02/09/2021;;02/09/2021 08:16;207;;02/09/2021 16:47;AB;464001
464001;02/09/2021;;02/09/2021 13:26;208;;02/09/2021 16:51;AB;464001
464001;02/09/2021;;02/09/2021 11:06;209;;02/09/2021 16:52;HO;464001
464001;02/09/2021;;02/09/2021 07:50;210;;02/09/2021 16:52;HO;464001
464001;02/09/2021;;02/09/2021 12:46;211;;02/09/2021 16:57;AB;464001
464001;02/09/2021;;02/09/2021 09:15;212;;02/09/2021 16:58;AB;464001
464001;02/09/2021;;02/09/2021 08:28;213;;02/09/2021 16:58;HO;464001
464001;02/09/2021;;02/09/2021 15:37;214;;02/09/2021 16:59;HO;464001
464001;02/09/2021;;02/09/2021 12:05;215;;02/09/2021 16:59;HO;464001
464001;02/09/2021;;02/09/2021 14:01;216;;02/09/2021 16:59;HO;464001
464001;02/09/2021;;02/09/2021 10:47;217;;02/09/2021 16:59;AB;464001
464001;02/09/2021;;02/09/2021 11:47;218;;02/09/2021 16:59;HO;464001
464001;02/09/2021;;31/08/2021 15:13;219;;02/09/2021 16:59;HO;464001
464001;02/09/2021;;02/09/2021 13:37;220;;02/09/2021 17:00;HO;464001
464001;02/09/2021;;02/09/2021 13:16;221;;02/09/2021 17:00;HO;464001
464001;02/09/2021;;02/09/2021 15:23;222;;02/09/2021 17:02;AB;464001
464001;02/09/2021;;02/09/2021 08:04;223;;02/09/2021 17:02;HO;464001
464001;02/09/2021;;02/09/2021 15:09;224;;02/09/2021 17:04;HO;464001
464001;02/09/2021;;02/09/2021 14:22;225;;02/09/2021 17:05;HO;464001
464001;02/09/2021;;02/09/2021 10:40;226;;02/09/2021 17:05;HO;464001
464001;02/09/2021;;02/09/2021 12:00;227;;02/09/2021 17:08;HO;464001
464001;02/09/2021;;02/09/2021 14:55;228;;02/09/2021 17:08;HO;464001
464001;02/09/2021;;02/09/2021 16:55;229;;02/09/2021 17:08;HO;464001
464001;02/09/2021;;02/09/2021 10:17;230;;02/09/2021 17:08;HO;464001
464001;02/09/2021;;02/09/2021 12:07;231;;02/09/2021 17:09;HO;464001
464001;02/09/2021;;02/09/2021 14:08;232;;02/09/2021 17:11;AB;464001
464001;02/09/2021;;02/09/2021 06:50;233;;02/09/2021 17:12;AB;464001
464001;02/09/2021;;02/09/2021 09:59;234;;02/09/2021 17:13;HO;464001
464001;02/09/2021;;02/09/2021 05:22;235;;02/09/2021 17:16;AB;464001
464001;02/09/2021;;02/09/2021 09:45;236;;02/09/2021 17:17;HO;464001
464001;02/09/2021;;02/09/2021 09:27;237;;02/09/2021 17:18;AB;464001
464001;02/09/2021;;02/09/2021 07:00;238;;02/09/2021 17:18;AB;464001
464001;02/09/2021;;02/09/2021 08:34;239;;02/09/2021 17:19;HO;464001
464001;02/09/2021;;02/09/2021 13:59;240;;02/09/2021 17:20;HO;464001
464001;02/09/2021;;02/09/2021 08:37;241;;02/09/2021 17:23;AB;464001
464001;02/09/2021;;02/09/2021 08:59;242;;02/09/2021 17:23;HO;464001
464001;02/09/2021;;02/09/2021 10:09;243;;02/09/2021 17:25;HO;464001
464001;02/09/2021;;02/09/2021 11:32;244;;02/09/2021 17:28;HO;464001
464001;02/09/2021;;02/09/2021 08:23;245;;02/09/2021 17:28;AB;464001
464001;02/09/2021;;02/09/2021 14:38;246;;02/09/2021 17:28;HO;464001
464001;02/09/2021;;02/09/2021 06:46;247;;02/09/2021 17:29;HO;464001
464001;02/09/2021;;02/09/2021 08:50;248;;02/09/2021 17:29;AB;464001
464001;02/09/2021;;02/09/2021 07:30;249;;02/09/2021 17:30;HO;464001
464001;02/09/2021;;02/09/2021 11:34;250;;02/09/2021 17:32;HO;464001
464001;02/09/2021;;02/09/2021 09:12;251;;02/09/2021 17:32;AB;464001
464001;02/09/2021;;02/09/2021 09:40;252;;02/09/2021 17:33;AB;464001
464001;02/09/2021;;02/09/2021 08:39;253;;02/09/2021 17:34;AB;464001
464001;02/09/2021;;02/09/2021 06:15;254;;02/09/2021 17:35;AB;464001
464001;02/09/2021;;02/09/2021 10:19;255;;02/09/2021 17:35;HO;464001
464001;02/09/2021;;02/09/2021 08:31;256;;02/09/2021 17:35;HO;464001
464001;02/09/2021;;02/09/2021 12:11;257;;02/09/2021 17:37;HO;464001
464001;02/09/2021;;02/09/2021 16:11;258;;02/09/2021 17:37;HO;464001
464001;02/09/2021;;02/09/2021 10:14;259;;02/09/2021 17:38;HO;464001
464001;02/09/2021;;02/09/2021 07:11;260;;02/09/2021 17:41;AB;464001
464001;02/09/2021;;02/09/2021 10:14;261;;02/09/2021 17:42;AB;464001
464001;02/09/2021;;02/09/2021 08:14;262;;02/09/2021 17:43;AB;464001
464001;02/09/2021;;02/09/2021 09:05;263;;02/09/2021 17:43;HO;464001
464001;02/09/2021;;02/09/2021 09:12;264;;02/09/2021 17:43;AB;464001
464001;02/09/2021;;02/09/2021 14:50;265;;02/09/2021 17:44;HO;464001
464001;02/09/2021;;02/09/2021 08:01;266;;02/09/2021 17:44;HO;464001
464001;02/09/2021;;02/09/2021 08:42;267;;02/09/2021 17:46;HO;464001
464001;02/09/2021;;02/09/2021 08:25;268;;02/09/2021 17:47;AB;464001
464001;02/09/2021;;02/09/2021 08:22;269;;02/09/2021 17:47;HO;464001
464001;02/09/2021;;02/09/2021 10:58;270;;02/09/2021 17:47;HO;464001
464001;02/09/2021;;02/09/2021 08:34;271;;02/09/2021 17:48;HO;464001
464001;02/09/2021;;02/09/2021 15:12;272;;02/09/2021 17:48;HO;464001
464001;02/09/2021;;02/09/2021 16:24;273;;02/09/2021 17:50;HO;464001
464001;02/09/2021;;02/09/2021 09:29;274;;02/09/2021 17:51;AB;464001
464001;02/09/2021;;02/09/2021 07:02;275;;02/09/2021 17:52;AB;464001
464001;02/09/2021;;02/09/2021 10:34;276;;02/09/2021 17:52;AB;464001
464001;02/09/2021;;02/09/2021 11:45;277;;02/09/2021 17:53;HO;464001
464001;02/09/2021;;02/09/2021 07:55;278;;02/09/2021 17:53;AB;464001
464001;02/09/2021;;02/09/2021 15:02;279;;02/09/2021 17:53;AB;464001
464001;02/09/2021;;02/09/2021 14:58;280;;02/09/2021 17:55;HO;464001
464001;02/09/2021;;02/09/2021 08:17;281;;02/09/2021 17:55;AB;464001
464001;02/09/2021;;02/09/2021 13:27;282;;02/09/2021 17:58;HO;464001
464001;02/09/2021;;02/09/2021 06:02;283;;02/09/2021 17:58;HO;464001
464001;02/09/2021;;02/09/2021 09:14;284;;02/09/2021 18:00;HO;464001
464001;02/09/2021;;02/09/2021 06:45;285;;02/09/2021 18:01;HO;464001
464001;02/09/2021;;01/09/2021 21:26;286;;02/09/2021 18:03;AB;464001
464001;02/09/2021;;02/09/2021 16:24;287;;02/09/2021 18:05;AB;464001
464001;02/09/2021;;02/09/2021 08:45;288;;02/09/2021 18:06;AB;464001
464001;02/09/2021;;02/09/2021 09:06;289;;02/09/2021 18:07;AB;464001
464001;02/09/2021;;02/09/2021 16:19;290;;02/09/2021 18:08;HO;464001
464001;02/09/2021;;02/09/2021 09:25;291;;02/09/2021 18:09;HO;464001
464001;02/09/2021;;02/09/2021 07:02;292;;02/09/2021 18:10;AB;464001
464001;02/09/2021;;02/09/2021 10:20;293;;02/09/2021 18:11;HO;464001
464001;02/09/2021;;02/09/2021 10:24;294;;02/09/2021 18:11;HO;464001
464001;02/09/2021;;02/09/2021 11:34;295;;02/09/2021 18:12;HO;464001
464001;02/09/2021;;02/09/2021 08:29;296;;02/09/2021 18:17;AB;464001
464001;02/09/2021;;02/09/2021 08:17;297;;02/09/2021 18:18;AB;464001
464001;02/09/2021;;02/09/2021 09:21;298;;02/09/2021 18:18;HO;464001
464001;02/09/2021;;02/09/2021 13:40;299;;02/09/2021 18:20;HO;464001
464001;02/09/2021;;02/09/2021 09:17;300;;02/09/2021 18:20;HO;464001
464001;02/09/2021;;02/09/2021 15:38;301;;02/09/2021 18:22;HO;464001
464001;02/09/2021;;02/09/2021 14:13;302;;02/09/2021 18:22;HO;464001
464001;02/09/2021;;02/09/2021 08:32;303;;02/09/2021 18:25;AB;464001
464001;02/09/2021;;02/09/2021 08:50;304;;02/09/2021 18:25;HO;464001
464001;02/09/2021;;02/09/2021 08:34;305;;02/09/2021 18:26;HO;464001
464001;02/09/2021;;02/09/2021 08:31;306;;02/09/2021 18:26;AB;464001
464001;02/09/2021;;02/09/2021 12:27;307;;02/09/2021 18:28;AB;464001
464001;02/09/2021;;02/09/2021 09:22;308;;02/09/2021 18:31;HO;464001
464001;02/09/2021;;02/09/2021 07:57;309;;02/09/2021 18:31;HO;464001
464001;02/09/2021;;02/09/2021 09:26;310;;02/09/2021 18:32;AB;464001
464001;02/09/2021;;01/09/2021 19:38;311;;02/09/2021 18:33;AB;464001
464001;02/09/2021;;01/09/2021 14:11;312;;02/09/2021 18:33;AB;464001
464001;02/09/2021;;02/09/2021 07:57;313;;02/09/2021 18:35;AB;464001
464001;02/09/2021;;02/09/2021 08:24;314;;02/09/2021 18:36;AB;464001
464001;02/09/2021;;02/09/2021 16:07;315;;02/09/2021 18:38;HO;464001
464001;02/09/2021;;02/09/2021 08:11;316;;02/09/2021 18:41;HO;464001
464001;02/09/2021;;02/09/2021 15:09;317;;02/09/2021 18:42;HO;464001
464001;02/09/2021;;02/09/2021 09:15;318;;02/09/2021 18:43;HO;464001
464001;02/09/2021;;02/09/2021 08:18;319;;02/09/2021 18:44;AB;464001
464001;02/09/2021;;02/09/2021 06:57;320;;02/09/2021 18:44;AB;464001
464001;02/09/2021;;02/09/2021 07:39;321;;02/09/2021 18:45;HO;464001
464001;02/09/2021;;02/09/2021 09:23;322;;02/09/2021 18:45;AB;464001
464001;02/09/2021;;02/09/2021 13:15;323;;02/09/2021 18:45;HO;464001
464001;02/09/2021;;02/09/2021 09:25;324;;02/09/2021 18:45;HO;464001
464001;02/09/2021;;02/09/2021 09:39;325;;02/09/2021 18:48;AB;464001
464001;02/09/2021;;02/09/2021 13:31;326;;02/09/2021 18:51;AB;464001
464001;02/09/2021;;02/09/2021 10:43;327;;02/09/2021 18:54;HO;464001
464001;02/09/2021;;02/09/2021 09:12;328;;02/09/2021 18:54;AB;464001
464001;02/09/2021;;02/09/2021 16:12;329;;02/09/2021 18:55;HO;464001
464001;02/09/2021;;02/09/2021 14:32;330;;02/09/2021 18:55;HO;464001
