CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/09/2021;454;2;0;0
464001;02/09/2021;454;3;0;0
464001;02/09/2021;454;4;0;1
464001;02/09/2021;454;5;0;7
464001;02/09/2021;454;6;5;13
464001;02/09/2021;454;7;25;23
464001;02/09/2021;454;8;55;52
464001;02/09/2021;454;9;92;87
464001;02/09/2021;454;10;127;92
464001;02/09/2021;454;11;137;97
464001;02/09/2021;454;12;145;96
464001;02/09/2021;454;13;149;93
464001;02/09/2021;454;14;152;93
464001;02/09/2021;454;15;143;88
464001;02/09/2021;454;16;111;80
464001;02/09/2021;454;17;77;62
464001;02/09/2021;454;18;53;42
464001;02/09/2021;454;19;37;20
464001;02/09/2021;454;20;28;6
464001;02/09/2021;454;21;17;0
464001;02/09/2021;454;22;10;0
464001;02/09/2021;454;23;8;0
464001;03/09/2021;454;0;0;0
464001;03/09/2021;454;1;0;0
