CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/09/2021;ENTREES;2;0;0
464008;02/09/2021;SORTIES;2;0;0
464008;02/09/2021;ENTREES;3;0;1
464008;02/09/2021;SORTIES;3;0;0
464008;02/09/2021;ENTREES;4;0;0
464008;02/09/2021;SORTIES;4;0;0
464008;02/09/2021;ENTREES;5;0;1
464008;02/09/2021;SORTIES;5;0;0
464008;02/09/2021;ENTREES;6;0;2
464008;02/09/2021;SORTIES;6;0;0
464008;02/09/2021;ENTREES;7;1;6
464008;02/09/2021;SORTIES;7;1;0
464008;02/09/2021;ENTREES;8;5;2
464008;02/09/2021;SORTIES;8;0;0
464008;02/09/2021;ENTREES;9;6;2
464008;02/09/2021;SORTIES;9;1;1
464008;02/09/2021;ENTREES;10;14;4
464008;02/09/2021;SORTIES;10;2;1
464008;02/09/2021;ENTREES;11;6;10
464008;02/09/2021;SORTIES;11;1;15
464008;02/09/2021;ENTREES;12;9;1
464008;02/09/2021;SORTIES;12;2;2
464008;02/09/2021;ENTREES;13;3;2
464008;02/09/2021;SORTIES;13;2;0
464008;02/09/2021;ENTREES;14;3;3
464008;02/09/2021;SORTIES;14;4;1
464008;02/09/2021;ENTREES;15;3;1
464008;02/09/2021;SORTIES;15;8;2
464008;02/09/2021;ENTREES;16;3;0
464008;02/09/2021;SORTIES;16;11;8
464008;02/09/2021;ENTREES;17;3;1
464008;02/09/2021;SORTIES;17;9;2
464008;02/09/2021;ENTREES;18;2;0
464008;02/09/2021;SORTIES;18;6;4
464008;02/09/2021;ENTREES;19;1;4
464008;02/09/2021;SORTIES;19;9;4
464008;02/09/2021;ENTREES;20;2;7
464008;02/09/2021;SORTIES;20;2;5
464008;02/09/2021;ENTREES;21;1;5
464008;02/09/2021;SORTIES;21;3;7
464008;02/09/2021;ENTREES;22;0;0
464008;02/09/2021;SORTIES;22;0;0
464008;02/09/2021;ENTREES;23;0;0
464008;02/09/2021;SORTIES;23;1;0
464008;03/09/2021;ENTREES;0;1;0
464008;03/09/2021;SORTIES;0;1;0
464008;03/09/2021;ENTREES;1;0;0
464008;03/09/2021;SORTIES;1;0;0
