CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;02/09/2021;;01/09/2021 10:16;0;;02/09/2021 07:35;AB;464005
464005;02/09/2021;;01/09/2021 14:46;1;;02/09/2021 08:12;HO;464005
464005;02/09/2021;;01/09/2021 18:30;2;;02/09/2021 10:16;AB;464005
464005;02/09/2021;;02/09/2021 10:18;3;;02/09/2021 10:21;AB;464005
464005;02/09/2021;;02/09/2021 07:21;4;;02/09/2021 11:52;AB;464005
464005;02/09/2021;;02/09/2021 07:05;5;;02/09/2021 12:56;AB;464005
464005;02/09/2021;;31/08/2021 17:21;6;;02/09/2021 13:50;AB;464005
464005;02/09/2021;;02/09/2021 13:47;7;;02/09/2021 15:19;AB;464005
464005;02/09/2021;;02/09/2021 11:59;8;;02/09/2021 15:49;HO;464005
464005;02/09/2021;;02/09/2021 10:34;9;;02/09/2021 15:52;HO;464005
464005;02/09/2021;;02/09/2021 15:51;10;;02/09/2021 15:59;AB;464005
464005;02/09/2021;;02/09/2021 11:54;11;;02/09/2021 16:21;HO;464005
464005;02/09/2021;;01/09/2021 15:00;12;;02/09/2021 16:35;HO;464005
464005;02/09/2021;;02/09/2021 08:48;13;;02/09/2021 16:41;AB;464005
464005;02/09/2021;;02/09/2021 07:12;14;;02/09/2021 16:48;AB;464005
464005;02/09/2021;;02/09/2021 07:31;15;;02/09/2021 16:55;AB;464005
464005;02/09/2021;;02/09/2021 09:46;16;;02/09/2021 17:27;HO;464005
464005;02/09/2021;;02/09/2021 08:48;17;;02/09/2021 17:31;AB;464005
464005;02/09/2021;;02/09/2021 11:20;18;;02/09/2021 17:38;HO;464005
464005;02/09/2021;;02/09/2021 08:15;19;;02/09/2021 17:46;AB;464005
464005;02/09/2021;;02/09/2021 07:57;20;;02/09/2021 17:52;AB;464005
464005;02/09/2021;;02/09/2021 09:03;21;;02/09/2021 18:07;AB;464005
464005;02/09/2021;;02/09/2021 12:13;22;;02/09/2021 18:08;HO;464005
464005;02/09/2021;;02/09/2021 08:47;23;;02/09/2021 18:13;AB;464005
464005;02/09/2021;;02/09/2021 08:47;24;;02/09/2021 18:31;AB;464005
464005;02/09/2021;;02/09/2021 10:51;25;;02/09/2021 18:34;HO;464005
464005;02/09/2021;;02/09/2021 10:37;26;;02/09/2021 18:34;HO;464005
464005;02/09/2021;;02/09/2021 10:31;27;;02/09/2021 18:40;AB;464005
464005;02/09/2021;;02/09/2021 10:04;28;;02/09/2021 18:58;HO;464005
464005;02/09/2021;;02/09/2021 09:59;29;;02/09/2021 19:37;AB;464005
464005;02/09/2021;;02/09/2021 17:05;30;;02/09/2021 19:51;HO;464005
464005;02/09/2021;;02/09/2021 17:21;31;;02/09/2021 20:02;HO;464005
464005;02/09/2021;;02/09/2021 09:11;32;;02/09/2021 20:20;AB;464005
464005;02/09/2021;;02/09/2021 13:24;33;;02/09/2021 21:00;HO;464005
