CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/09/2021;ENTREES;2;0;0
464010;02/09/2021;SORTIES;2;0;0
464010;02/09/2021;ENTREES;3;0;0
464010;02/09/2021;SORTIES;3;0;0
464010;02/09/2021;ENTREES;4;0;0
464010;02/09/2021;SORTIES;4;0;0
464010;02/09/2021;ENTREES;5;0;1
464010;02/09/2021;SORTIES;5;0;1
464010;02/09/2021;ENTREES;6;0;1
464010;02/09/2021;SORTIES;6;0;1
464010;02/09/2021;ENTREES;7;10;10
464010;02/09/2021;SORTIES;7;2;2
464010;02/09/2021;ENTREES;8;6;8
464010;02/09/2021;SORTIES;8;1;0
464010;02/09/2021;ENTREES;9;13;1
464010;02/09/2021;SORTIES;9;2;0
464010;02/09/2021;ENTREES;10;27;1
464010;02/09/2021;SORTIES;10;4;0
464010;02/09/2021;ENTREES;11;23;1
464010;02/09/2021;SORTIES;11;5;1
464010;02/09/2021;ENTREES;12;16;4
464010;02/09/2021;SORTIES;12;4;0
464010;02/09/2021;ENTREES;13;17;1
464010;02/09/2021;SORTIES;13;8;1
464010;02/09/2021;ENTREES;14;9;2
464010;02/09/2021;SORTIES;14;8;3
464010;02/09/2021;ENTREES;15;4;2
464010;02/09/2021;SORTIES;15;24;0
464010;02/09/2021;ENTREES;16;6;1
464010;02/09/2021;SORTIES;16;16;9
464010;02/09/2021;ENTREES;17;6;0
464010;02/09/2021;SORTIES;17;26;4
464010;02/09/2021;ENTREES;18;1;2
464010;02/09/2021;SORTIES;18;19;6
464010;02/09/2021;ENTREES;19;2;0
464010;02/09/2021;SORTIES;19;8;4
464010;02/09/2021;ENTREES;20;0;0
464010;02/09/2021;SORTIES;20;6;3
464010;02/09/2021;ENTREES;21;1;0
464010;02/09/2021;SORTIES;21;5;1
464010;02/09/2021;ENTREES;22;0;0
464010;02/09/2021;SORTIES;22;1;0
464010;02/09/2021;ENTREES;23;0;0
464010;02/09/2021;SORTIES;23;1;1
464010;03/09/2021;ENTREES;0;1;0
464010;03/09/2021;SORTIES;0;1;0
464010;03/09/2021;ENTREES;1;0;0
464010;03/09/2021;SORTIES;1;0;0
