CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/09/2021;ENTREES;2;0;0
464001;02/09/2021;SORTIES;2;1;0
464001;02/09/2021;ENTREES;3;0;1
464001;02/09/2021;SORTIES;3;0;1
464001;02/09/2021;ENTREES;4;0;3
464001;02/09/2021;SORTIES;4;0;1
464001;02/09/2021;ENTREES;5;2;6
464001;02/09/2021;SORTIES;5;0;0
464001;02/09/2021;ENTREES;6;6;7
464001;02/09/2021;SORTIES;6;1;1
464001;02/09/2021;ENTREES;7;20;16
464001;02/09/2021;SORTIES;7;0;6
464001;02/09/2021;ENTREES;8;31;35
464001;02/09/2021;SORTIES;8;1;6
464001;02/09/2021;ENTREES;9;39;39
464001;02/09/2021;SORTIES;9;2;4
464001;02/09/2021;ENTREES;10;38;8
464001;02/09/2021;SORTIES;10;3;3
464001;02/09/2021;ENTREES;11;24;13
464001;02/09/2021;SORTIES;11;14;8
464001;02/09/2021;ENTREES;12;23;13
464001;02/09/2021;SORTIES;12;15;14
464001;02/09/2021;ENTREES;13;20;6
464001;02/09/2021;SORTIES;13;16;9
464001;02/09/2021;ENTREES;14;19;6
464001;02/09/2021;SORTIES;14;16;6
464001;02/09/2021;ENTREES;15;14;5
464001;02/09/2021;SORTIES;15;23;10
464001;02/09/2021;ENTREES;16;12;7
464001;02/09/2021;SORTIES;16;44;15
464001;02/09/2021;ENTREES;17;6;6
464001;02/09/2021;SORTIES;17;40;24
464001;02/09/2021;ENTREES;18;6;4
464001;02/09/2021;SORTIES;18;30;24
464001;02/09/2021;ENTREES;19;3;2
464001;02/09/2021;SORTIES;19;19;24
464001;02/09/2021;ENTREES;20;1;0
464001;02/09/2021;SORTIES;20;10;14
464001;02/09/2021;ENTREES;21;1;0
464001;02/09/2021;SORTIES;21;12;7
464001;02/09/2021;ENTREES;22;1;1
464001;02/09/2021;SORTIES;22;8;6
464001;02/09/2021;ENTREES;23;0;0
464001;02/09/2021;SORTIES;23;2;2
464001;03/09/2021;ENTREES;0;0;0
464001;03/09/2021;SORTIES;0;1;1
464001;03/09/2021;ENTREES;1;0;1
464001;03/09/2021;SORTIES;1;0;1
