CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/09/2021;130;2;0;0
464006;02/09/2021;130;3;0;0
464006;02/09/2021;130;4;0;0
464006;02/09/2021;130;5;0;0
464006;02/09/2021;130;6;0;3
464006;02/09/2021;130;7;1;3
464006;02/09/2021;130;8;1;4
464006;02/09/2021;130;9;2;5
464006;02/09/2021;130;10;2;6
464006;02/09/2021;130;11;2;5
464006;02/09/2021;130;12;3;4
464006;02/09/2021;130;13;2;4
464006;02/09/2021;130;14;3;5
464006;02/09/2021;130;15;3;5
464006;02/09/2021;130;16;1;4
464006;02/09/2021;130;17;1;2
464006;02/09/2021;130;18;1;1
464006;02/09/2021;130;19;0;0
464006;02/09/2021;130;20;0;0
464006;02/09/2021;130;21;0;0
464006;02/09/2021;130;22;0;0
464006;02/09/2021;130;23;0;0
464006;03/09/2021;130;0;0;0
464006;03/09/2021;130;1;0;0
