CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/09/2021;340;2;0;0
464009;02/09/2021;340;3;0;0
464009;02/09/2021;340;4;0;0
464009;02/09/2021;340;5;0;0
464009;02/09/2021;340;6;0;9
464009;02/09/2021;340;7;8;34
464009;02/09/2021;340;8;26;55
464009;02/09/2021;340;9;30;63
464009;02/09/2021;340;10;39;67
464009;02/09/2021;340;11;38;69
464009;02/09/2021;340;12;32;67
464009;02/09/2021;340;13;38;69
464009;02/09/2021;340;14;42;67
464009;02/09/2021;340;15;40;65
464009;02/09/2021;340;16;31;56
464009;02/09/2021;340;17;24;32
464009;02/09/2021;340;18;15;14
464009;02/09/2021;340;19;8;9
464009;02/09/2021;340;20;5;7
464009;02/09/2021;340;21;3;2
464009;02/09/2021;340;22;3;2
464009;02/09/2021;340;23;3;2
464009;03/09/2021;340;0;0;0
464009;03/09/2021;340;1;0;0
