CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/09/2021;107;2;0;0
464002;02/09/2021;107;3;0;0
464002;02/09/2021;107;4;0;0
464002;02/09/2021;107;5;0;0
464002;02/09/2021;107;6;1;1
464002;02/09/2021;107;7;4;15
464002;02/09/2021;107;8;12;23
464002;02/09/2021;107;9;13;21
464002;02/09/2021;107;10;13;24
464002;02/09/2021;107;11;16;21
464002;02/09/2021;107;12;16;24
464002;02/09/2021;107;13;15;22
464002;02/09/2021;107;14;13;23
464002;02/09/2021;107;15;11;24
464002;02/09/2021;107;16;8;21
464002;02/09/2021;107;17;5;13
464002;02/09/2021;107;18;1;3
464002;02/09/2021;107;19;1;0
464002;02/09/2021;107;20;0;0
464002;02/09/2021;107;21;0;0
464002;02/09/2021;107;22;0;0
464002;02/09/2021;107;23;0;0
464002;03/09/2021;107;0;0;0
464002;03/09/2021;107;1;0;0
