CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;02/09/2021;;01/09/2021 17:18;0;;02/09/2021 08:02;AB;464011
464011;02/09/2021;;01/09/2021 17:36;1;;02/09/2021 08:14;AB;464011
464011;02/09/2021;;01/09/2021 18:49;2;;02/09/2021 08:18;HO;464011
464011;02/09/2021;;02/09/2021 08:12;3;;02/09/2021 11:53;AB;464011
464011;02/09/2021;;02/09/2021 08:17;4;;02/09/2021 12:00;HO;464011
464011;02/09/2021;;02/09/2021 07:49;5;;02/09/2021 12:05;AB;464011
464011;02/09/2021;;02/09/2021 12:07;6;;02/09/2021 12:07;HO;464011
464011;02/09/2021;;02/09/2021 08:04;7;;02/09/2021 12:13;AB;464011
464011;02/09/2021;;02/09/2021 07:27;8;;02/09/2021 12:32;AB;464011
464011;02/09/2021;;02/09/2021 09:58;9;;02/09/2021 12:55;AB;464011
464011;02/09/2021;;02/09/2021 11:46;10;;02/09/2021 13:10;AB;464011
464011;02/09/2021;;02/09/2021 08:03;11;;02/09/2021 13:22;AB;464011
464011;02/09/2021;;02/09/2021 07:19;12;;02/09/2021 13:23;AB;464011
464011;02/09/2021;;01/09/2021 09:31;13;;02/09/2021 13:24;AB;464011
464011;02/09/2021;;01/09/2021 18:23;14;;02/09/2021 13:38;HO;464011
464011;02/09/2021;;01/09/2021 16:43;15;;02/09/2021 13:39;HO;464011
464011;02/09/2021;;02/09/2021 08:24;16;;02/09/2021 13:43;AB;464011
464011;02/09/2021;;02/09/2021 14:22;17;;02/09/2021 14:22;HO;464011
464011;02/09/2021;;02/09/2021 07:25;18;;02/09/2021 14:32;AB;464011
464011;02/09/2021;;02/09/2021 06:48;19;;02/09/2021 14:42;AB;464011
464011;02/09/2021;;02/09/2021 14:31;20;;02/09/2021 14:46;HO;464011
464011;02/09/2021;;02/09/2021 14:21;21;;02/09/2021 14:47;AB;464011
464011;02/09/2021;;02/09/2021 09:08;22;;02/09/2021 14:55;HO;464011
464011;02/09/2021;;02/09/2021 07:31;23;;02/09/2021 15:14;AB;464011
464011;02/09/2021;;02/09/2021 13:43;24;;02/09/2021 16:02;AB;464011
464011;02/09/2021;;02/09/2021 06:44;25;;02/09/2021 16:02;AB;464011
464011;02/09/2021;;02/09/2021 06:51;26;;02/09/2021 16:04;AB;464011
464011;02/09/2021;;02/09/2021 07:22;27;;02/09/2021 16:10;AB;464011
464011;02/09/2021;;02/09/2021 06:41;28;;02/09/2021 16:11;AB;464011
464011;02/09/2021;;02/09/2021 06:56;29;;02/09/2021 16:18;AB;464011
464011;02/09/2021;;02/09/2021 06:46;30;;02/09/2021 16:23;AB;464011
464011;02/09/2021;;02/09/2021 08:04;31;;02/09/2021 16:25;AB;464011
464011;02/09/2021;;02/09/2021 16:41;32;;02/09/2021 16:41;HO;464011
464011;02/09/2021;;02/09/2021 06:40;33;;02/09/2021 16:43;AB;464011
464011;02/09/2021;;31/08/2021 17:19;34;;02/09/2021 16:43;AB;464011
464011;02/09/2021;;02/09/2021 06:56;35;;02/09/2021 16:44;HO;464011
464011;02/09/2021;;02/09/2021 07:17;36;;02/09/2021 16:44;AB;464011
464011;02/09/2021;;02/09/2021 13:11;37;;02/09/2021 16:46;HO;464011
464011;02/09/2021;;02/09/2021 07:57;38;;02/09/2021 16:51;HO;464011
464011;02/09/2021;;02/09/2021 12:10;39;;02/09/2021 16:53;AB;464011
464011;02/09/2021;;02/09/2021 06:55;40;;02/09/2021 17:03;HO;464011
464011;02/09/2021;;02/09/2021 12:40;41;;02/09/2021 17:03;AB;464011
464011;02/09/2021;;02/09/2021 12:21;42;;02/09/2021 17:15;AB;464011
464011;02/09/2021;;02/09/2021 07:36;43;;02/09/2021 17:21;HO;464011
464011;02/09/2021;;02/09/2021 12:45;44;;02/09/2021 17:23;AB;464011
464011;02/09/2021;;02/09/2021 09:43;45;;02/09/2021 17:24;AB;464011
464011;02/09/2021;;02/09/2021 14:17;46;;02/09/2021 17:25;HO;464011
464011;02/09/2021;;02/09/2021 07:25;47;;02/09/2021 17:33;AB;464011
464011;02/09/2021;;02/09/2021 06:50;48;;02/09/2021 17:35;HO;464011
464011;02/09/2021;;02/09/2021 13:19;49;;02/09/2021 17:35;AB;464011
464011;02/09/2021;;02/09/2021 08:42;50;;02/09/2021 17:36;HO;464011
464011;02/09/2021;;02/09/2021 08:04;51;;02/09/2021 17:36;HO;464011
464011;02/09/2021;;02/09/2021 07:17;52;;02/09/2021 17:38;AB;464011
464011;02/09/2021;;02/09/2021 17:44;53;;02/09/2021 17:45;HO;464011
464011;02/09/2021;;02/09/2021 08:47;54;;02/09/2021 18:14;AB;464011
464011;02/09/2021;;02/09/2021 10:39;55;;02/09/2021 18:15;HO;464011
464011;02/09/2021;;02/09/2021 17:05;56;;02/09/2021 18:22;AB;464011
464011;02/09/2021;;02/09/2021 09:19;57;;02/09/2021 18:22;AB;464011
464011;02/09/2021;;02/09/2021 10:09;58;;02/09/2021 18:26;HO;464011
464011;02/09/2021;;02/09/2021 08:22;59;;02/09/2021 18:33;HO;464011
464011;02/09/2021;;02/09/2021 15:19;60;;02/09/2021 18:35;HO;464011
464011;02/09/2021;;02/09/2021 18:42;61;;02/09/2021 18:42;HO;464011
464011;02/09/2021;;02/09/2021 09:23;62;;02/09/2021 18:43;HO;464011
464011;02/09/2021;;02/09/2021 09:39;63;;02/09/2021 18:53;AB;464011
464011;02/09/2021;;02/09/2021 09:08;64;;02/09/2021 19:11;AB;464011
464011;02/09/2021;;02/09/2021 11:33;65;;02/09/2021 19:12;AB;464011
464011;02/09/2021;;02/09/2021 19:12;66;;02/09/2021 19:13;HO;464011
464011;02/09/2021;;02/09/2021 09:20;67;;02/09/2021 19:23;AB;464011
464011;02/09/2021;;02/09/2021 08:04;68;;02/09/2021 19:25;AB;464011
464011;02/09/2021;;02/09/2021 09:20;69;;02/09/2021 19:35;HO;464011
464011;02/09/2021;;02/09/2021 13:15;70;;02/09/2021 19:41;AB;464011
464011;02/09/2021;;02/09/2021 09:27;71;;02/09/2021 19:52;HO;464011
464011;02/09/2021;;02/09/2021 15:36;72;;02/09/2021 19:55;AB;464011
464011;02/09/2021;;02/09/2021 17:27;73;;02/09/2021 19:55;HO;464011
464011;02/09/2021;;02/09/2021 08:27;74;;02/09/2021 20:01;AB;464011
464011;02/09/2021;;02/09/2021 08:37;75;;02/09/2021 20:11;AB;464011
464011;02/09/2021;;02/09/2021 11:42;76;;02/09/2021 20:13;AB;464011
464011;02/09/2021;;02/09/2021 10:38;77;;02/09/2021 20:20;AB;464011
464011;02/09/2021;;02/09/2021 10:03;78;;02/09/2021 20:31;AB;464011
464011;02/09/2021;;02/09/2021 07:51;79;;02/09/2021 20:32;AB;464011
464011;02/09/2021;;02/09/2021 07:07;80;;02/09/2021 20:33;AB;464011
464011;02/09/2021;;02/09/2021 18:00;81;;02/09/2021 20:36;AB;464011
464011;02/09/2021;;02/09/2021 12:23;82;;02/09/2021 20:42;AB;464011
464011;02/09/2021;;02/09/2021 11:25;83;;02/09/2021 20:53;AB;464011
464011;02/09/2021;;02/09/2021 16:12;84;;02/09/2021 21:05;HO;464011
464011;02/09/2021;;02/09/2021 21:32;85;;02/09/2021 21:33;HO;464011
464011;02/09/2021;;02/09/2021 10:58;86;;02/09/2021 21:43;AB;464011
464011;02/09/2021;;02/09/2021 13:40;87;;02/09/2021 21:59;AB;464011
464011;02/09/2021;;31/08/2021 06:26;88;;02/09/2021 22:34;AB;464011
464011;02/09/2021;;02/09/2021 22:50;89;;02/09/2021 22:51;HO;464011
464011;02/09/2021;;02/09/2021 18:12;90;;02/09/2021 23:45;AB;464011
464011;03/09/2021;;03/09/2021 01:03;91;;03/09/2021 01:10;HO;464011
