CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/09/2021;92;2;0;0
464004;02/09/2021;92;3;0;0
464004;02/09/2021;92;4;0;0
464004;02/09/2021;92;5;0;0
464004;02/09/2021;92;6;0;1
464004;02/09/2021;92;7;2;3
464004;02/09/2021;92;8;4;11
464004;02/09/2021;92;9;6;19
464004;02/09/2021;92;10;12;18
464004;02/09/2021;92;11;15;19
464004;02/09/2021;92;12;17;17
464004;02/09/2021;92;13;18;18
464004;02/09/2021;92;14;19;20
464004;02/09/2021;92;15;13;19
464004;02/09/2021;92;16;12;16
464004;02/09/2021;92;17;6;12
464004;02/09/2021;92;18;4;3
464004;02/09/2021;92;19;3;1
464004;02/09/2021;92;20;3;2
464004;02/09/2021;92;21;1;2
464004;02/09/2021;92;22;0;0
464004;02/09/2021;92;23;0;0
464004;03/09/2021;92;0;0;0
464004;03/09/2021;92;1;0;0
