CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/03/2022;ENTREES;2;0;0
464001;26/03/2022;SORTIES;2;0;0
464001;26/03/2022;ENTREES;3;0;3
464001;26/03/2022;SORTIES;3;0;0
464001;26/03/2022;ENTREES;4;3;4
464001;26/03/2022;SORTIES;4;0;1
464001;26/03/2022;ENTREES;5;3;3
464001;26/03/2022;SORTIES;5;0;0
464001;26/03/2022;ENTREES;6;5;2
464001;26/03/2022;SORTIES;6;1;0
464001;26/03/2022;ENTREES;7;18;12
464001;26/03/2022;SORTIES;7;1;1
464001;26/03/2022;ENTREES;8;31;24
464001;26/03/2022;SORTIES;8;0;3
464001;26/03/2022;ENTREES;9;31;15
464001;26/03/2022;SORTIES;9;3;8
464001;26/03/2022;ENTREES;10;32;13
464001;26/03/2022;SORTIES;10;3;4
464001;26/03/2022;ENTREES;11;45;6
464001;26/03/2022;SORTIES;11;9;3
464001;26/03/2022;ENTREES;12;40;9
464001;26/03/2022;SORTIES;12;13;21
464001;26/03/2022;ENTREES;13;16;5
464001;26/03/2022;SORTIES;13;15;5
464001;26/03/2022;ENTREES;14;16;2
464001;26/03/2022;SORTIES;14;16;4
464001;26/03/2022;ENTREES;15;31;1
464001;26/03/2022;SORTIES;15;23;5
464001;26/03/2022;ENTREES;16;12;1
464001;26/03/2022;SORTIES;16;38;4
464001;26/03/2022;ENTREES;17;5;5
464001;26/03/2022;SORTIES;17;39;6
464001;26/03/2022;ENTREES;18;4;4
464001;26/03/2022;SORTIES;18;38;17
464001;26/03/2022;ENTREES;19;8;1
464001;26/03/2022;SORTIES;19;45;22
464001;26/03/2022;ENTREES;20;1;1
464001;26/03/2022;SORTIES;20;18;7
464001;26/03/2022;ENTREES;21;1;1
464001;26/03/2022;SORTIES;21;10;4
464001;26/03/2022;ENTREES;22;2;1
464001;26/03/2022;SORTIES;22;7;5
464001;26/03/2022;ENTREES;23;0;1
464001;26/03/2022;SORTIES;23;12;0
464001;27/03/2022;ENTREES;0;1;1
464001;27/03/2022;SORTIES;0;4;0
464001;27/03/2022;ENTREES;1;0;0
464001;27/03/2022;SORTIES;1;0;0
