CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/03/2022;600;2;0;0
464007;26/03/2022;600;3;0;0
464007;26/03/2022;600;4;0;0
464007;26/03/2022;600;5;0;1
464007;26/03/2022;600;6;0;1
464007;26/03/2022;600;7;0;4
464007;26/03/2022;600;8;4;14
464007;26/03/2022;600;9;10;32
464007;26/03/2022;600;10;17;39
464007;26/03/2022;600;11;29;44
464007;26/03/2022;600;12;39;48
464007;26/03/2022;600;13;48;49
464007;26/03/2022;600;14;66;51
464007;26/03/2022;600;15;64;56
464007;26/03/2022;600;16;54;52
464007;26/03/2022;600;17;34;43
464007;26/03/2022;600;18;22;25
464007;26/03/2022;600;19;12;13
464007;26/03/2022;600;20;9;7
464007;26/03/2022;600;21;5;6
464007;26/03/2022;600;22;3;3
464007;26/03/2022;600;23;3;0
464007;27/03/2022;600;0;0;0
464007;27/03/2022;600;1;0;0
