CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/03/2022;107;2;0;1
464002;26/03/2022;107;3;0;1
464002;26/03/2022;107;4;0;1
464002;26/03/2022;107;5;0;3
464002;26/03/2022;107;6;0;3
464002;26/03/2022;107;7;0;5
464002;26/03/2022;107;8;1;8
464002;26/03/2022;107;9;6;12
464002;26/03/2022;107;10;8;9
464002;26/03/2022;107;11;10;7
464002;26/03/2022;107;12;11;10
464002;26/03/2022;107;13;15;11
464002;26/03/2022;107;14;19;11
464002;26/03/2022;107;15;17;9
464002;26/03/2022;107;16;12;8
464002;26/03/2022;107;17;6;3
464002;26/03/2022;107;18;5;4
464002;26/03/2022;107;19;3;4
464002;26/03/2022;107;20;2;4
464002;26/03/2022;107;21;1;3
464002;26/03/2022;107;22;1;2
464002;26/03/2022;107;23;1;4
464002;27/03/2022;107;0;0;1
464002;27/03/2022;107;1;0;1
