CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/03/2022;454;2;0;1
464001;26/03/2022;454;3;0;4
464001;26/03/2022;454;4;0;7
464001;26/03/2022;454;5;3;10
464001;26/03/2022;454;6;7;12
464001;26/03/2022;454;7;24;23
464001;26/03/2022;454;8;55;44
464001;26/03/2022;454;9;83;51
464001;26/03/2022;454;10;112;60
464001;26/03/2022;454;11;148;63
464001;26/03/2022;454;12;175;51
464001;26/03/2022;454;13;176;51
464001;26/03/2022;454;14;176;49
464001;26/03/2022;454;15;184;45
464001;26/03/2022;454;16;158;42
464001;26/03/2022;454;17;124;41
464001;26/03/2022;454;18;90;28
464001;26/03/2022;454;19;53;7
464001;26/03/2022;454;20;36;1
464001;26/03/2022;454;21;27;0
464001;26/03/2022;454;22;22;0
464001;26/03/2022;454;23;10;0
464001;27/03/2022;454;0;0;1
464001;27/03/2022;454;1;0;1
