CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/03/2022;220;2;0;0
464008;26/03/2022;220;3;0;2
464008;26/03/2022;220;4;0;3
464008;26/03/2022;220;5;0;3
464008;26/03/2022;220;6;0;3
464008;26/03/2022;220;7;0;4
464008;26/03/2022;220;8;0;4
464008;26/03/2022;220;9;4;4
464008;26/03/2022;220;10;11;5
464008;26/03/2022;220;11;29;0
464008;26/03/2022;220;12;37;0
464008;26/03/2022;220;13;42;0
464008;26/03/2022;220;14;44;0
464008;26/03/2022;220;15;37;1
464008;26/03/2022;220;16;30;1
464008;26/03/2022;220;17;22;0
464008;26/03/2022;220;18;19;0
464008;26/03/2022;220;19;11;0
464008;26/03/2022;220;20;15;0
464008;26/03/2022;220;21;11;0
464008;26/03/2022;220;22;11;0
464008;26/03/2022;220;23;11;0
464008;27/03/2022;220;0;0;0
464008;27/03/2022;220;1;0;0
