CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/03/2022;460;2;0;0
464010;26/03/2022;460;3;0;0
464010;26/03/2022;460;4;0;0
464010;26/03/2022;460;5;0;0
464010;26/03/2022;460;6;0;1
464010;26/03/2022;460;7;3;3
464010;26/03/2022;460;8;12;3
464010;26/03/2022;460;9;27;3
464010;26/03/2022;460;10;53;3
464010;26/03/2022;460;11;85;4
464010;26/03/2022;460;12;99;4
464010;26/03/2022;460;13;120;6
464010;26/03/2022;460;14;132;5
464010;26/03/2022;460;15;135;5
464010;26/03/2022;460;16;103;4
464010;26/03/2022;460;17;68;4
464010;26/03/2022;460;18;40;4
464010;26/03/2022;460;19;30;4
464010;26/03/2022;460;20;23;4
464010;26/03/2022;460;21;14;3
464010;26/03/2022;460;22;7;3
464010;26/03/2022;460;23;4;2
464010;27/03/2022;460;0;0;0
464010;27/03/2022;460;1;0;0
