CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/03/2022;ENTREES;2;0;0
464010;26/03/2022;SORTIES;2;0;0
464010;26/03/2022;ENTREES;3;0;0
464010;26/03/2022;SORTIES;3;0;0
464010;26/03/2022;ENTREES;4;1;0
464010;26/03/2022;SORTIES;4;1;0
464010;26/03/2022;ENTREES;5;0;1
464010;26/03/2022;SORTIES;5;0;0
464010;26/03/2022;ENTREES;6;1;2
464010;26/03/2022;SORTIES;6;0;0
464010;26/03/2022;ENTREES;7;3;2
464010;26/03/2022;SORTIES;7;0;0
464010;26/03/2022;ENTREES;8;9;0
464010;26/03/2022;SORTIES;8;0;0
464010;26/03/2022;ENTREES;9;15;1
464010;26/03/2022;SORTIES;9;0;1
464010;26/03/2022;ENTREES;10;31;1
464010;26/03/2022;SORTIES;10;5;1
464010;26/03/2022;ENTREES;11;33;2
464010;26/03/2022;SORTIES;11;1;1
464010;26/03/2022;ENTREES;12;17;0
464010;26/03/2022;SORTIES;12;3;0
464010;26/03/2022;ENTREES;13;30;4
464010;26/03/2022;SORTIES;13;9;2
464010;26/03/2022;ENTREES;14;23;0
464010;26/03/2022;SORTIES;14;11;1
464010;26/03/2022;ENTREES;15;19;0
464010;26/03/2022;SORTIES;15;16;0
464010;26/03/2022;ENTREES;16;4;0
464010;26/03/2022;SORTIES;16;36;1
464010;26/03/2022;ENTREES;17;2;0
464010;26/03/2022;SORTIES;17;37;0
464010;26/03/2022;ENTREES;18;5;1
464010;26/03/2022;SORTIES;18;33;1
464010;26/03/2022;ENTREES;19;1;0
464010;26/03/2022;SORTIES;19;11;0
464010;26/03/2022;ENTREES;20;1;0
464010;26/03/2022;SORTIES;20;8;0
464010;26/03/2022;ENTREES;21;0;0
464010;26/03/2022;SORTIES;21;9;1
464010;26/03/2022;ENTREES;22;1;0
464010;26/03/2022;SORTIES;22;8;0
464010;26/03/2022;ENTREES;23;0;0
464010;26/03/2022;SORTIES;23;3;1
464010;27/03/2022;ENTREES;0;0;0
464010;27/03/2022;SORTIES;0;1;2
464010;27/03/2022;ENTREES;1;0;0
464010;27/03/2022;SORTIES;1;0;0
