CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/03/2022;ENTREES;2;0;0
464003;26/03/2022;SORTIES;2;0;0
464003;26/03/2022;ENTREES;3;0;0
464003;26/03/2022;SORTIES;3;0;0
464003;26/03/2022;ENTREES;4;0;0
464003;26/03/2022;SORTIES;4;0;1
464003;26/03/2022;ENTREES;5;0;1
464003;26/03/2022;SORTIES;5;0;0
464003;26/03/2022;ENTREES;6;0;1
464003;26/03/2022;SORTIES;6;0;0
464003;26/03/2022;ENTREES;7;1;2
464003;26/03/2022;SORTIES;7;3;0
464003;26/03/2022;ENTREES;8;4;3
464003;26/03/2022;SORTIES;8;3;0
464003;26/03/2022;ENTREES;9;43;7
464003;26/03/2022;SORTIES;9;2;0
464003;26/03/2022;ENTREES;10;82;5
464003;26/03/2022;SORTIES;10;4;2
464003;26/03/2022;ENTREES;11;44;2
464003;26/03/2022;SORTIES;11;21;3
464003;26/03/2022;ENTREES;12;30;6
464003;26/03/2022;SORTIES;12;28;4
464003;26/03/2022;ENTREES;13;22;3
464003;26/03/2022;SORTIES;13;19;3
464003;26/03/2022;ENTREES;14;43;4
464003;26/03/2022;SORTIES;14;28;5
464003;26/03/2022;ENTREES;15;37;6
464003;26/03/2022;SORTIES;15;34;4
464003;26/03/2022;ENTREES;16;31;2
464003;26/03/2022;SORTIES;16;38;2
464003;26/03/2022;ENTREES;17;14;2
464003;26/03/2022;SORTIES;17;44;8
464003;26/03/2022;ENTREES;18;3;0
464003;26/03/2022;SORTIES;18;64;9
464003;26/03/2022;ENTREES;19;13;1
464003;26/03/2022;SORTIES;19;40;6
464003;26/03/2022;ENTREES;20;0;0
464003;26/03/2022;SORTIES;20;5;0
464003;26/03/2022;ENTREES;21;0;0
464003;26/03/2022;SORTIES;21;6;0
464003;26/03/2022;ENTREES;22;0;0
464003;26/03/2022;SORTIES;22;14;0
464003;26/03/2022;ENTREES;23;0;0
464003;26/03/2022;SORTIES;23;2;2
464003;27/03/2022;ENTREES;0;0;0
464003;27/03/2022;SORTIES;0;1;0
464003;27/03/2022;ENTREES;1;0;0
464003;27/03/2022;SORTIES;1;1;0
