CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/03/2022;;26/03/2022 03:58;0;;26/03/2022 04:05;AB;464001
464001;26/03/2022;;25/03/2022 17:23;1;;26/03/2022 06:00;HO;464001
464001;26/03/2022;;25/03/2022 13:05;2;;26/03/2022 07:18;HO;464001
464001;26/03/2022;;25/03/2022 18:50;3;;26/03/2022 07:52;AB;464001
464001;26/03/2022;;25/03/2022 11:50;4;;26/03/2022 08:05;AB;464001
464001;26/03/2022;;25/03/2022 18:25;5;;26/03/2022 08:12;AB;464001
464001;26/03/2022;;26/03/2022 05:48;6;;26/03/2022 08:50;AB;464001
464001;26/03/2022;;25/03/2022 17:28;7;;26/03/2022 09:09;HO;464001
464001;26/03/2022;;25/03/2022 12:14;8;;26/03/2022 09:09;AB;464001
464001;26/03/2022;;24/03/2022 17:55;9;;26/03/2022 09:12;AB;464001
464001;26/03/2022;;25/03/2022 15:51;10;;26/03/2022 09:24;AB;464001
464001;26/03/2022;;25/03/2022 19:15;11;;26/03/2022 09:34;AB;464001
464001;26/03/2022;;26/03/2022 07:02;12;;26/03/2022 09:37;AB;464001
464001;26/03/2022;;25/03/2022 19:54;13;;26/03/2022 09:43;AB;464001
464001;26/03/2022;;20/03/2022 18:14;14;;26/03/2022 09:44;AB;464001
464001;26/03/2022;;26/03/2022 09:40;15;;26/03/2022 09:48;HO;464001
464001;26/03/2022;;25/03/2022 17:53;16;;26/03/2022 09:50;HO;464001
464001;26/03/2022;;25/03/2022 17:39;17;;26/03/2022 09:54;AB;464001
464001;26/03/2022;;26/03/2022 06:45;18;;26/03/2022 10:15;AB;464001
464001;26/03/2022;;25/03/2022 21:06;19;;26/03/2022 10:19;AB;464001
464001;26/03/2022;;25/03/2022 23:03;20;;26/03/2022 10:23;AB;464001
464001;26/03/2022;;20/03/2022 19:17;21;;26/03/2022 10:29;AB;464001
464001;26/03/2022;;26/03/2022 09:51;22;;26/03/2022 10:31;HO;464001
464001;26/03/2022;;26/03/2022 08:45;23;;26/03/2022 10:56;HO;464001
464001;26/03/2022;;26/03/2022 08:54;24;;26/03/2022 10:56;HO;464001
464001;26/03/2022;;26/03/2022 08:49;25;;26/03/2022 11:05;HO;464001
464001;26/03/2022;;25/03/2022 22:52;26;;26/03/2022 11:06;AB;464001
464001;26/03/2022;;26/03/2022 05:07;27;;26/03/2022 11:14;HO;464001
464001;26/03/2022;;26/03/2022 09:35;28;;26/03/2022 11:20;HO;464001
464001;26/03/2022;;26/03/2022 09:32;29;;26/03/2022 11:27;HO;464001
464001;26/03/2022;;26/03/2022 10:19;30;;26/03/2022 11:37;HO;464001
464001;26/03/2022;;26/03/2022 09:22;31;;26/03/2022 11:48;HO;464001
464001;26/03/2022;;26/03/2022 07:27;32;;26/03/2022 11:49;HO;464001
464001;26/03/2022;;26/03/2022 10:34;33;;26/03/2022 11:51;HO;464001
464001;26/03/2022;;26/03/2022 07:02;34;;26/03/2022 11:55;AB;464001
464001;26/03/2022;;25/03/2022 17:55;35;;26/03/2022 11:55;AB;464001
464001;26/03/2022;;26/03/2022 08:39;36;;26/03/2022 11:56;HO;464001
464001;26/03/2022;;26/03/2022 08:15;37;;26/03/2022 12:01;AB;464001
464001;26/03/2022;;26/03/2022 09:10;38;;26/03/2022 12:02;AB;464001
464001;26/03/2022;;26/03/2022 09:33;39;;26/03/2022 12:06;HO;464001
464001;26/03/2022;;25/03/2022 14:43;40;;26/03/2022 12:06;HO;464001
464001;26/03/2022;;26/03/2022 10:24;41;;26/03/2022 12:07;HO;464001
464001;26/03/2022;;26/03/2022 11:04;42;;26/03/2022 12:08;HO;464001
464001;26/03/2022;;26/03/2022 03:45;43;;26/03/2022 12:09;AB;464001
464001;26/03/2022;;26/03/2022 10:52;44;;26/03/2022 12:10;HO;464001
464001;26/03/2022;;26/03/2022 08:38;45;;26/03/2022 12:13;AB;464001
464001;26/03/2022;;26/03/2022 07:18;46;;26/03/2022 12:13;AB;464001
464001;26/03/2022;;26/03/2022 08:32;47;;26/03/2022 12:18;AB;464001
464001;26/03/2022;;26/03/2022 09:39;48;;26/03/2022 12:21;HO;464001
464001;26/03/2022;;26/03/2022 06:35;49;;26/03/2022 12:26;HO;464001
464001;26/03/2022;;26/03/2022 08:28;50;;26/03/2022 12:31;AB;464001
464001;26/03/2022;;26/03/2022 08:56;51;;26/03/2022 12:31;HO;464001
464001;26/03/2022;;26/03/2022 06:06;52;;26/03/2022 12:34;AB;464001
464001;26/03/2022;;26/03/2022 07:37;53;;26/03/2022 12:42;HO;464001
464001;26/03/2022;;26/03/2022 11:39;54;;26/03/2022 12:43;HO;464001
464001;26/03/2022;;26/03/2022 10:50;55;;26/03/2022 12:44;HO;464001
464001;26/03/2022;;26/03/2022 07:47;56;;26/03/2022 12:45;AB;464001
464001;26/03/2022;;26/03/2022 09:45;57;;26/03/2022 12:45;AB;464001
464001;26/03/2022;;26/03/2022 04:00;58;;26/03/2022 12:45;AB;464001
464001;26/03/2022;;26/03/2022 04:42;59;;26/03/2022 12:45;AB;464001
464001;26/03/2022;;26/03/2022 10:16;60;;26/03/2022 12:45;HO;464001
464001;26/03/2022;;26/03/2022 07:27;61;;26/03/2022 12:49;HO;464001
464001;26/03/2022;;26/03/2022 03:56;62;;26/03/2022 12:50;AB;464001
464001;26/03/2022;;26/03/2022 07:34;63;;26/03/2022 12:51;AB;464001
464001;26/03/2022;;26/03/2022 08:22;64;;26/03/2022 12:51;AB;464001
464001;26/03/2022;;26/03/2022 08:02;65;;26/03/2022 12:52;AB;464001
464001;26/03/2022;;26/03/2022 07:53;66;;26/03/2022 12:53;AB;464001
464001;26/03/2022;;26/03/2022 11:15;67;;26/03/2022 12:53;AB;464001
464001;26/03/2022;;26/03/2022 09:35;68;;26/03/2022 12:54;AB;464001
464001;26/03/2022;;26/03/2022 04:19;69;;26/03/2022 12:57;AB;464001
464001;26/03/2022;;26/03/2022 09:35;70;;26/03/2022 12:59;AB;464001
464001;26/03/2022;;26/03/2022 04:07;71;;26/03/2022 13:02;AB;464001
464001;26/03/2022;;26/03/2022 09:38;72;;26/03/2022 13:02;HO;464001
464001;26/03/2022;;25/03/2022 16:24;73;;26/03/2022 13:04;AB;464001
464001;26/03/2022;;26/03/2022 07:43;74;;26/03/2022 13:05;HO;464001
464001;26/03/2022;;26/03/2022 08:02;75;;26/03/2022 13:06;AB;464001
464001;26/03/2022;;26/03/2022 10:45;76;;26/03/2022 13:16;HO;464001
464001;26/03/2022;;26/03/2022 09:45;77;;26/03/2022 13:17;HO;464001
464001;26/03/2022;;26/03/2022 09:50;78;;26/03/2022 13:21;HO;464001
464001;26/03/2022;;25/03/2022 14:32;79;;26/03/2022 13:22;HO;464001
464001;26/03/2022;;24/03/2022 19:38;80;;26/03/2022 13:30;HO;464001
464001;26/03/2022;;26/03/2022 08:29;81;;26/03/2022 13:30;HO;464001
464001;26/03/2022;;26/03/2022 09:31;82;;26/03/2022 13:32;HO;464001
464001;26/03/2022;;26/03/2022 07:35;83;;26/03/2022 13:32;AB;464001
464001;26/03/2022;;25/03/2022 12:13;84;;26/03/2022 13:33;HO;464001
464001;26/03/2022;;26/03/2022 12:18;85;;26/03/2022 13:37;HO;464001
464001;26/03/2022;;26/03/2022 12:15;86;;26/03/2022 13:39;HO;464001
464001;26/03/2022;;26/03/2022 10:46;87;;26/03/2022 13:48;HO;464001
464001;26/03/2022;;26/03/2022 10:46;88;;26/03/2022 13:49;HO;464001
464001;26/03/2022;;26/03/2022 10:19;89;;26/03/2022 13:50;HO;464001
464001;26/03/2022;;21/03/2022 12:54;90;;26/03/2022 13:57;AB;464001
464001;26/03/2022;;26/03/2022 10:32;91;;26/03/2022 14:04;HO;464001
464001;26/03/2022;;26/03/2022 10:26;92;;26/03/2022 14:07;HO;464001
464001;26/03/2022;;26/03/2022 05:25;93;;26/03/2022 14:08;AB;464001
464001;26/03/2022;;26/03/2022 05:35;94;;26/03/2022 14:13;AB;464001
464001;26/03/2022;;26/03/2022 11:49;95;;26/03/2022 14:28;HO;464001
464001;26/03/2022;;26/03/2022 09:38;96;;26/03/2022 14:30;HO;464001
464001;26/03/2022;;26/03/2022 08:54;97;;26/03/2022 14:37;HO;464001
464001;26/03/2022;;26/03/2022 09:19;98;;26/03/2022 14:37;AB;464001
464001;26/03/2022;;26/03/2022 09:30;99;;26/03/2022 14:37;HO;464001
464001;26/03/2022;;26/03/2022 11:13;100;;26/03/2022 14:38;HO;464001
464001;26/03/2022;;26/03/2022 12:19;101;;26/03/2022 14:40;HO;464001
464001;26/03/2022;;26/03/2022 11:57;102;;26/03/2022 14:41;HO;464001
464001;26/03/2022;;26/03/2022 11:34;103;;26/03/2022 14:47;HO;464001
464001;26/03/2022;;25/03/2022 19:17;104;;26/03/2022 14:47;AB;464001
464001;26/03/2022;;26/03/2022 07:40;105;;26/03/2022 14:48;HO;464001
464001;26/03/2022;;26/03/2022 12:38;106;;26/03/2022 14:49;HO;464001
464001;26/03/2022;;26/03/2022 13:22;107;;26/03/2022 14:51;HO;464001
464001;26/03/2022;;26/03/2022 09:14;108;;26/03/2022 14:51;HO;464001
464001;26/03/2022;;26/03/2022 12:29;109;;26/03/2022 14:55;HO;464001
464001;26/03/2022;;26/03/2022 10:41;110;;26/03/2022 14:57;HO;464001
464001;26/03/2022;;26/03/2022 10:43;111;;26/03/2022 15:00;HO;464001
464001;26/03/2022;;25/03/2022 18:51;112;;26/03/2022 15:00;AB;464001
464001;26/03/2022;;26/03/2022 11:21;113;;26/03/2022 15:00;HO;464001
464001;26/03/2022;;26/03/2022 10:17;114;;26/03/2022 15:00;HO;464001
464001;26/03/2022;;26/03/2022 11:29;115;;26/03/2022 15:03;HO;464001
464001;26/03/2022;;26/03/2022 10:20;116;;26/03/2022 15:07;HO;464001
464001;26/03/2022;;26/03/2022 11:42;117;;26/03/2022 15:08;HO;464001
464001;26/03/2022;;25/03/2022 23:04;118;;26/03/2022 15:10;AB;464001
464001;26/03/2022;;26/03/2022 10:29;119;;26/03/2022 15:13;AB;464001
464001;26/03/2022;;20/03/2022 17:04;120;;26/03/2022 15:15;AB;464001
464001;26/03/2022;;26/03/2022 11:27;121;;26/03/2022 15:18;HO;464001
464001;26/03/2022;;26/03/2022 10:34;122;;26/03/2022 15:19;HO;464001
464001;26/03/2022;;26/03/2022 07:24;123;;26/03/2022 15:28;HO;464001
464001;26/03/2022;;26/03/2022 11:10;124;;26/03/2022 15:29;HO;464001
464001;26/03/2022;;26/03/2022 15:30;125;;26/03/2022 15:35;HO;464001
464001;26/03/2022;;26/03/2022 05:17;126;;26/03/2022 15:35;HO;464001
464001;26/03/2022;;26/03/2022 14:38;127;;26/03/2022 15:37;HO;464001
464001;26/03/2022;;26/03/2022 12:09;128;;26/03/2022 15:39;HO;464001
464001;26/03/2022;;26/03/2022 08:18;129;;26/03/2022 15:42;HO;464001
464001;26/03/2022;;26/03/2022 11:21;130;;26/03/2022 15:43;HO;464001
464001;26/03/2022;;26/03/2022 11:55;131;;26/03/2022 15:44;HO;464001
464001;26/03/2022;;26/03/2022 07:35;132;;26/03/2022 15:47;HO;464001
464001;26/03/2022;;26/03/2022 07:05;133;;26/03/2022 15:48;AB;464001
464001;26/03/2022;;26/03/2022 11:05;134;;26/03/2022 15:54;HO;464001
464001;26/03/2022;;26/03/2022 11:54;135;;26/03/2022 15:55;HO;464001
464001;26/03/2022;;26/03/2022 12:13;136;;26/03/2022 15:56;HO;464001
464001;26/03/2022;;26/03/2022 11:56;137;;26/03/2022 15:56;HO;464001
464001;26/03/2022;;26/03/2022 12:50;138;;26/03/2022 15:56;HO;464001
464001;26/03/2022;;26/03/2022 12:29;139;;26/03/2022 16:00;HO;464001
464001;26/03/2022;;26/03/2022 08:25;140;;26/03/2022 16:03;HO;464001
464001;26/03/2022;;26/03/2022 06:29;141;;26/03/2022 16:03;HO;464001
464001;26/03/2022;;26/03/2022 11:49;142;;26/03/2022 16:16;HO;464001
464001;26/03/2022;;26/03/2022 09:59;143;;26/03/2022 16:17;HO;464001
464001;26/03/2022;;26/03/2022 09:32;144;;26/03/2022 16:18;HO;464001
464001;26/03/2022;;26/03/2022 10:33;145;;26/03/2022 16:19;HO;464001
464001;26/03/2022;;26/03/2022 13:40;146;;26/03/2022 16:19;HO;464001
464001;26/03/2022;;26/03/2022 13:53;147;;26/03/2022 16:19;HO;464001
464001;26/03/2022;;26/03/2022 08:51;148;;26/03/2022 16:20;AB;464001
464001;26/03/2022;;26/03/2022 08:24;149;;26/03/2022 16:20;HO;464001
464001;26/03/2022;;26/03/2022 11:54;150;;26/03/2022 16:21;HO;464001
464001;26/03/2022;;26/03/2022 13:17;151;;26/03/2022 16:21;HO;464001
464001;26/03/2022;;26/03/2022 12:15;152;;26/03/2022 16:22;HO;464001
464001;26/03/2022;;26/03/2022 12:32;153;;26/03/2022 16:23;HO;464001
464001;26/03/2022;;26/03/2022 10:47;154;;26/03/2022 16:28;HO;464001
464001;26/03/2022;;26/03/2022 14:54;155;;26/03/2022 16:31;AB;464001
464001;26/03/2022;;26/03/2022 14:50;156;;26/03/2022 16:32;HO;464001
464001;26/03/2022;;26/03/2022 09:02;157;;26/03/2022 16:33;HO;464001
464001;26/03/2022;;26/03/2022 07:45;158;;26/03/2022 16:33;HO;464001
464001;26/03/2022;;26/03/2022 07:03;159;;26/03/2022 16:34;HO;464001
464001;26/03/2022;;26/03/2022 10:49;160;;26/03/2022 16:34;HO;464001
464001;26/03/2022;;26/03/2022 11:31;161;;26/03/2022 16:35;HO;464001
464001;26/03/2022;;26/03/2022 07:30;162;;26/03/2022 16:41;HO;464001
464001;26/03/2022;;26/03/2022 12:13;163;;26/03/2022 16:41;HO;464001
464001;26/03/2022;;26/03/2022 12:46;164;;26/03/2022 16:42;HO;464001
464001;26/03/2022;;26/03/2022 06:39;165;;26/03/2022 16:42;HO;464001
464001;26/03/2022;;26/03/2022 10:50;166;;26/03/2022 16:42;HO;464001
464001;26/03/2022;;26/03/2022 12:19;167;;26/03/2022 16:42;HO;464001
464001;26/03/2022;;26/03/2022 11:13;168;;26/03/2022 16:44;HO;464001
464001;26/03/2022;;26/03/2022 12:38;169;;26/03/2022 16:46;HO;464001
464001;26/03/2022;;26/03/2022 08:02;170;;26/03/2022 16:47;HO;464001
464001;26/03/2022;;26/03/2022 12:32;171;;26/03/2022 16:48;HO;464001
464001;26/03/2022;;26/03/2022 11:13;172;;26/03/2022 16:48;AB;464001
464001;26/03/2022;;26/03/2022 12:14;173;;26/03/2022 16:51;HO;464001
464001;26/03/2022;;26/03/2022 07:53;174;;26/03/2022 16:51;HO;464001
464001;26/03/2022;;26/03/2022 11:43;175;;26/03/2022 16:52;HO;464001
464001;26/03/2022;;26/03/2022 09:38;176;;26/03/2022 16:53;HO;464001
464001;26/03/2022;;26/03/2022 13:06;177;;26/03/2022 16:57;HO;464001
464001;26/03/2022;;26/03/2022 16:16;178;;26/03/2022 16:57;HO;464001
464001;26/03/2022;;26/03/2022 07:22;179;;26/03/2022 16:57;AB;464001
464001;26/03/2022;;23/03/2022 15:19;180;;26/03/2022 16:58;HO;464001
464001;26/03/2022;;26/03/2022 11:37;181;;26/03/2022 17:00;HO;464001
464001;26/03/2022;;26/03/2022 12:57;182;;26/03/2022 17:00;HO;464001
464001;26/03/2022;;26/03/2022 15:01;183;;26/03/2022 17:00;HO;464001
464001;26/03/2022;;26/03/2022 14:37;184;;26/03/2022 17:01;HO;464001
464001;26/03/2022;;26/03/2022 15:30;185;;26/03/2022 17:02;HO;464001
464001;26/03/2022;;26/03/2022 08:22;186;;26/03/2022 17:06;HO;464001
464001;26/03/2022;;26/03/2022 11:13;187;;26/03/2022 17:08;HO;464001
464001;26/03/2022;;26/03/2022 11:07;188;;26/03/2022 17:08;HO;464001
464001;26/03/2022;;26/03/2022 13:46;189;;26/03/2022 17:10;HO;464001
464001;26/03/2022;;26/03/2022 15:02;190;;26/03/2022 17:10;HO;464001
464001;26/03/2022;;26/03/2022 11:57;191;;26/03/2022 17:13;HO;464001
464001;26/03/2022;;26/03/2022 10:57;192;;26/03/2022 17:13;HO;464001
464001;26/03/2022;;26/03/2022 12:01;193;;26/03/2022 17:16;HO;464001
464001;26/03/2022;;26/03/2022 16:09;194;;26/03/2022 17:18;HO;464001
464001;26/03/2022;;26/03/2022 12:51;195;;26/03/2022 17:19;HO;464001
464001;26/03/2022;;26/03/2022 08:42;196;;26/03/2022 17:20;HO;464001
464001;26/03/2022;;26/03/2022 11:58;197;;26/03/2022 17:20;HO;464001
464001;26/03/2022;;26/03/2022 15:39;198;;26/03/2022 17:20;HO;464001
464001;26/03/2022;;26/03/2022 12:42;199;;26/03/2022 17:21;HO;464001
464001;26/03/2022;;26/03/2022 15:29;200;;26/03/2022 17:21;HO;464001
464001;26/03/2022;;26/03/2022 12:55;201;;26/03/2022 17:22;HO;464001
464001;26/03/2022;;26/03/2022 11:36;202;;26/03/2022 17:23;HO;464001
464001;26/03/2022;;26/03/2022 10:55;203;;26/03/2022 17:24;HO;464001
464001;26/03/2022;;26/03/2022 12:14;204;;26/03/2022 17:25;HO;464001
464001;26/03/2022;;26/03/2022 07:07;205;;26/03/2022 17:26;AB;464001
464001;26/03/2022;;26/03/2022 14:47;206;;26/03/2022 17:27;HO;464001
464001;26/03/2022;;26/03/2022 08:46;207;;26/03/2022 17:29;AB;464001
464001;26/03/2022;;26/03/2022 08:45;208;;26/03/2022 17:29;HO;464001
464001;26/03/2022;;26/03/2022 13:45;209;;26/03/2022 17:29;AB;464001
464001;26/03/2022;;26/03/2022 13:22;210;;26/03/2022 17:30;HO;464001
464001;26/03/2022;;26/03/2022 12:29;211;;26/03/2022 17:31;HO;464001
464001;26/03/2022;;26/03/2022 07:37;212;;26/03/2022 17:33;HO;464001
464001;26/03/2022;;26/03/2022 10:11;213;;26/03/2022 17:34;HO;464001
464001;26/03/2022;;26/03/2022 15:00;214;;26/03/2022 17:34;HO;464001
464001;26/03/2022;;26/03/2022 11:22;215;;26/03/2022 17:38;HO;464001
464001;26/03/2022;;26/03/2022 08:51;216;;26/03/2022 17:40;AB;464001
464001;26/03/2022;;26/03/2022 10:10;217;;26/03/2022 17:40;AB;464001
464001;26/03/2022;;26/03/2022 13:51;218;;26/03/2022 17:42;HO;464001
464001;26/03/2022;;26/03/2022 12:19;219;;26/03/2022 17:43;HO;464001
464001;26/03/2022;;26/03/2022 08:44;220;;26/03/2022 17:46;AB;464001
464001;26/03/2022;;26/03/2022 15:04;221;;26/03/2022 17:46;HO;464001
464001;26/03/2022;;26/03/2022 15:55;222;;26/03/2022 17:49;HO;464001
464001;26/03/2022;;26/03/2022 08:50;223;;26/03/2022 17:56;HO;464001
464001;26/03/2022;;26/03/2022 13:04;224;;26/03/2022 17:56;HO;464001
464001;26/03/2022;;26/03/2022 15:29;225;;26/03/2022 17:56;HO;464001
464001;26/03/2022;;26/03/2022 14:37;226;;26/03/2022 18:03;HO;464001
464001;26/03/2022;;26/03/2022 08:54;227;;26/03/2022 18:04;AB;464001
464001;26/03/2022;;26/03/2022 12:39;228;;26/03/2022 18:05;HO;464001
464001;26/03/2022;;26/03/2022 14:47;229;;26/03/2022 18:05;HO;464001
464001;26/03/2022;;26/03/2022 15:06;230;;26/03/2022 18:06;HO;464001
464001;26/03/2022;;26/03/2022 15:25;231;;26/03/2022 18:07;HO;464001
464001;26/03/2022;;26/03/2022 15:29;232;;26/03/2022 18:07;HO;464001
464001;26/03/2022;;26/03/2022 15:25;233;;26/03/2022 18:09;HO;464001
464001;26/03/2022;;26/03/2022 12:15;234;;26/03/2022 18:10;HO;464001
464001;26/03/2022;;26/03/2022 08:52;235;;26/03/2022 18:11;AB;464001
464001;26/03/2022;;26/03/2022 14:07;236;;26/03/2022 18:11;HO;464001
464001;26/03/2022;;26/03/2022 15:29;237;;26/03/2022 18:13;HO;464001
464001;26/03/2022;;26/03/2022 15:06;238;;26/03/2022 18:13;HO;464001
464001;26/03/2022;;26/03/2022 14:41;239;;26/03/2022 18:14;AB;464001
464001;26/03/2022;;26/03/2022 11:57;240;;26/03/2022 18:14;HO;464001
464001;26/03/2022;;26/03/2022 14:55;241;;26/03/2022 18:14;HO;464001
464001;26/03/2022;;26/03/2022 12:12;242;;26/03/2022 18:14;AB;464001
464001;26/03/2022;;26/03/2022 14:05;243;;26/03/2022 18:16;HO;464001
464001;26/03/2022;;26/03/2022 09:50;244;;26/03/2022 18:18;AB;464001
464001;26/03/2022;;26/03/2022 12:39;245;;26/03/2022 18:18;HO;464001
464001;26/03/2022;;26/03/2022 10:54;246;;26/03/2022 18:21;HO;464001
464001;26/03/2022;;26/03/2022 16:47;247;;26/03/2022 18:22;HO;464001
464001;26/03/2022;;26/03/2022 11:48;248;;26/03/2022 18:23;HO;464001
464001;26/03/2022;;26/03/2022 11:45;249;;26/03/2022 18:23;HO;464001
464001;26/03/2022;;26/03/2022 12:28;250;;26/03/2022 18:24;HO;464001
464001;26/03/2022;;26/03/2022 10:32;251;;26/03/2022 18:24;AB;464001
464001;26/03/2022;;26/03/2022 15:54;252;;26/03/2022 18:27;HO;464001
464001;26/03/2022;;26/03/2022 09:30;253;;26/03/2022 18:30;HO;464001
464001;26/03/2022;;26/03/2022 17:18;254;;26/03/2022 18:30;AB;464001
464001;26/03/2022;;26/03/2022 08:11;255;;26/03/2022 18:31;HO;464001
464001;26/03/2022;;26/03/2022 10:29;256;;26/03/2022 18:31;AB;464001
464001;26/03/2022;;26/03/2022 07:26;257;;26/03/2022 18:33;AB;464001
464001;26/03/2022;;26/03/2022 10:26;258;;26/03/2022 18:33;HO;464001
464001;26/03/2022;;26/03/2022 08:47;259;;26/03/2022 18:34;AB;464001
464001;26/03/2022;;26/03/2022 09:37;260;;26/03/2022 18:35;AB;464001
464001;26/03/2022;;26/03/2022 09:49;261;;26/03/2022 18:35;HO;464001
464001;26/03/2022;;26/03/2022 16:15;262;;26/03/2022 18:36;HO;464001
464001;26/03/2022;;26/03/2022 11:45;263;;26/03/2022 18:36;HO;464001
464001;26/03/2022;;26/03/2022 08:46;264;;26/03/2022 18:40;AB;464001
464001;26/03/2022;;26/03/2022 13:00;265;;26/03/2022 18:42;HO;464001
464001;26/03/2022;;26/03/2022 08:51;266;;26/03/2022 18:43;HO;464001
464001;26/03/2022;;26/03/2022 14:59;267;;26/03/2022 18:44;HO;464001
464001;26/03/2022;;26/03/2022 13:51;268;;26/03/2022 18:44;AB;464001
464001;26/03/2022;;26/03/2022 13:11;269;;26/03/2022 18:44;AB;464001
464001;26/03/2022;;26/03/2022 15:24;270;;26/03/2022 18:45;HO;464001
464001;26/03/2022;;26/03/2022 11:59;271;;26/03/2022 18:46;HO;464001
464001;26/03/2022;;26/03/2022 08:32;272;;26/03/2022 18:49;AB;464001
464001;26/03/2022;;26/03/2022 11:28;273;;26/03/2022 18:50;HO;464001
464001;26/03/2022;;26/03/2022 11:28;274;;26/03/2022 18:50;HO;464001
464001;26/03/2022;;26/03/2022 10:27;275;;26/03/2022 18:50;AB;464001
464001;26/03/2022;;26/03/2022 08:49;276;;26/03/2022 18:51;HO;464001
464001;26/03/2022;;26/03/2022 15:32;277;;26/03/2022 18:55;HO;464001
464001;26/03/2022;;26/03/2022 08:32;278;;26/03/2022 18:56;AB;464001
464001;26/03/2022;;26/03/2022 13:51;279;;26/03/2022 18:56;HO;464001
464001;26/03/2022;;26/03/2022 12:33;280;;26/03/2022 18:58;HO;464001
464001;26/03/2022;;25/03/2022 12:03;281;;26/03/2022 19:05;HO;464001
464001;26/03/2022;;26/03/2022 09:28;282;;26/03/2022 19:06;HO;464001
464001;26/03/2022;;26/03/2022 16:05;283;;26/03/2022 19:06;HO;464001
464001;26/03/2022;;26/03/2022 12:56;284;;26/03/2022 19:07;HO;464001
464001;26/03/2022;;26/03/2022 11:49;285;;26/03/2022 19:08;HO;464001
464001;26/03/2022;;26/03/2022 15:32;286;;26/03/2022 19:08;HO;464001
464001;26/03/2022;;26/03/2022 08:37;287;;26/03/2022 19:09;AB;464001
464001;26/03/2022;;26/03/2022 17:11;288;;26/03/2022 19:09;HO;464001
464001;26/03/2022;;26/03/2022 11:47;289;;26/03/2022 19:09;AB;464001
464001;26/03/2022;;26/03/2022 08:54;290;;26/03/2022 19:10;HO;464001
464001;26/03/2022;;26/03/2022 16:35;291;;26/03/2022 19:10;HO;464001
464001;26/03/2022;;26/03/2022 09:23;292;;26/03/2022 19:12;HO;464001
464001;26/03/2022;;26/03/2022 08:45;293;;26/03/2022 19:15;HO;464001
464001;26/03/2022;;26/03/2022 08:46;294;;26/03/2022 19:15;AB;464001
464001;26/03/2022;;26/03/2022 09:47;295;;26/03/2022 19:17;HO;464001
464001;26/03/2022;;26/03/2022 15:18;296;;26/03/2022 19:17;HO;464001
464001;26/03/2022;;26/03/2022 09:34;297;;26/03/2022 19:17;AB;464001
464001;26/03/2022;;26/03/2022 10:35;298;;26/03/2022 19:18;HO;464001
464001;26/03/2022;;26/03/2022 15:15;299;;26/03/2022 19:18;HO;464001
464001;26/03/2022;;26/03/2022 08:34;300;;26/03/2022 19:19;HO;464001
464001;26/03/2022;;26/03/2022 08:58;301;;26/03/2022 19:19;HO;464001
464001;26/03/2022;;25/03/2022 06:40;302;;26/03/2022 19:20;HO;464001
464001;26/03/2022;;26/03/2022 08:50;303;;26/03/2022 19:20;AB;464001
464001;26/03/2022;;26/03/2022 09:52;304;;26/03/2022 19:20;AB;464001
464001;26/03/2022;;26/03/2022 12:27;305;;26/03/2022 19:20;HO;464001
464001;26/03/2022;;26/03/2022 12:42;306;;26/03/2022 19:21;HO;464001
464001;26/03/2022;;26/03/2022 17:59;307;;26/03/2022 19:21;HO;464001
464001;26/03/2022;;26/03/2022 08:50;308;;26/03/2022 19:22;HO;464001
464001;26/03/2022;;26/03/2022 10:23;309;;26/03/2022 19:22;AB;464001
464001;26/03/2022;;26/03/2022 09:45;310;;26/03/2022 19:24;AB;464001
464001;26/03/2022;;22/03/2022 21:40;311;;26/03/2022 19:24;AB;464001
464001;26/03/2022;;26/03/2022 07:39;312;;26/03/2022 19:24;HO;464001
464001;26/03/2022;;26/03/2022 08:45;313;;26/03/2022 19:25;AB;464001
464001;26/03/2022;;26/03/2022 13:39;314;;26/03/2022 19:25;HO;464001
464001;26/03/2022;;26/03/2022 15:59;315;;26/03/2022 19:26;HO;464001
464001;26/03/2022;;26/03/2022 09:32;316;;26/03/2022 19:26;AB;464001
464001;26/03/2022;;26/03/2022 10:43;317;;26/03/2022 19:27;AB;464001
464001;26/03/2022;;26/03/2022 08:15;318;;26/03/2022 19:27;HO;464001
464001;26/03/2022;;26/03/2022 08:56;319;;26/03/2022 19:27;AB;464001
464001;26/03/2022;;26/03/2022 16:25;320;;26/03/2022 19:28;HO;464001
464001;26/03/2022;;26/03/2022 12:18;321;;26/03/2022 19:29;HO;464001
464001;26/03/2022;;26/03/2022 10:20;322;;26/03/2022 19:29;HO;464001
464001;26/03/2022;;26/03/2022 08:30;323;;26/03/2022 19:30;HO;464001
464001;26/03/2022;;26/03/2022 13:09;324;;26/03/2022 19:30;AB;464001
464001;26/03/2022;;26/03/2022 09:33;325;;26/03/2022 19:30;AB;464001
464001;26/03/2022;;26/03/2022 12:19;326;;26/03/2022 19:30;AB;464001
464001;26/03/2022;;26/03/2022 09:29;327;;26/03/2022 19:31;AB;464001
464001;26/03/2022;;26/03/2022 09:00;328;;26/03/2022 19:31;AB;464001
464001;26/03/2022;;26/03/2022 09:50;329;;26/03/2022 19:32;HO;464001
464001;26/03/2022;;26/03/2022 14:52;330;;26/03/2022 19:32;HO;464001
