CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/03/2022;ENTREES;2;0;0
464011;26/03/2022;SORTIES;2;0;1
464011;26/03/2022;ENTREES;3;0;0
464011;26/03/2022;SORTIES;3;0;0
464011;26/03/2022;ENTREES;4;0;1
464011;26/03/2022;SORTIES;4;0;0
464011;26/03/2022;ENTREES;5;0;2
464011;26/03/2022;SORTIES;5;1;0
464011;26/03/2022;ENTREES;6;0;0
464011;26/03/2022;SORTIES;6;0;1
464011;26/03/2022;ENTREES;7;0;0
464011;26/03/2022;SORTIES;7;0;0
464011;26/03/2022;ENTREES;8;2;6
464011;26/03/2022;SORTIES;8;0;0
464011;26/03/2022;ENTREES;9;2;5
464011;26/03/2022;SORTIES;9;0;0
464011;26/03/2022;ENTREES;10;10;3
464011;26/03/2022;SORTIES;10;1;1
464011;26/03/2022;ENTREES;11;6;0
464011;26/03/2022;SORTIES;11;0;1
464011;26/03/2022;ENTREES;12;7;5
464011;26/03/2022;SORTIES;12;5;3
464011;26/03/2022;ENTREES;13;3;1
464011;26/03/2022;SORTIES;13;0;3
464011;26/03/2022;ENTREES;14;5;0
464011;26/03/2022;SORTIES;14;3;3
464011;26/03/2022;ENTREES;15;2;1
464011;26/03/2022;SORTIES;15;2;1
464011;26/03/2022;ENTREES;16;1;4
464011;26/03/2022;SORTIES;16;7;2
464011;26/03/2022;ENTREES;17;2;0
464011;26/03/2022;SORTIES;17;8;4
464011;26/03/2022;ENTREES;18;1;2
464011;26/03/2022;SORTIES;18;11;3
464011;26/03/2022;ENTREES;19;0;1
464011;26/03/2022;SORTIES;19;1;7
464011;26/03/2022;ENTREES;20;2;1
464011;26/03/2022;SORTIES;20;1;0
464011;26/03/2022;ENTREES;21;1;0
464011;26/03/2022;SORTIES;21;2;2
464011;26/03/2022;ENTREES;22;0;0
464011;26/03/2022;SORTIES;22;0;1
464011;26/03/2022;ENTREES;23;0;0
464011;26/03/2022;SORTIES;23;0;1
464011;27/03/2022;ENTREES;0;0;1
464011;27/03/2022;SORTIES;0;0;0
464011;27/03/2022;ENTREES;1;0;0
464011;27/03/2022;SORTIES;1;0;0
