CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/03/2022;340;2;0;1
464009;26/03/2022;340;3;0;1
464009;26/03/2022;340;4;0;0
464009;26/03/2022;340;5;0;0
464009;26/03/2022;340;6;0;1
464009;26/03/2022;340;7;0;3
464009;26/03/2022;340;8;3;3
464009;26/03/2022;340;9;10;6
464009;26/03/2022;340;10;22;8
464009;26/03/2022;340;11;30;7
464009;26/03/2022;340;12;30;9
464009;26/03/2022;340;13;32;11
464009;26/03/2022;340;14;42;11
464009;26/03/2022;340;15;48;7
464009;26/03/2022;340;16;36;7
464009;26/03/2022;340;17;26;8
464009;26/03/2022;340;18;19;6
464009;26/03/2022;340;19;11;6
464009;26/03/2022;340;20;8;1
464009;26/03/2022;340;21;5;0
464009;26/03/2022;340;22;0;0
464009;26/03/2022;340;23;0;0
464009;27/03/2022;340;0;0;1
464009;27/03/2022;340;1;0;1
