CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/03/2022;324;2;0;0
464011;26/03/2022;324;3;0;0
464011;26/03/2022;324;4;0;1
464011;26/03/2022;324;5;0;3
464011;26/03/2022;324;6;0;2
464011;26/03/2022;324;7;0;2
464011;26/03/2022;324;8;1;8
464011;26/03/2022;324;9;3;13
464011;26/03/2022;324;10;12;15
464011;26/03/2022;324;11;18;14
464011;26/03/2022;324;12;20;16
464011;26/03/2022;324;13;23;14
464011;26/03/2022;324;14;25;11
464011;26/03/2022;324;15;25;11
464011;26/03/2022;324;16;19;13
464011;26/03/2022;324;17;13;9
464011;26/03/2022;324;18;3;8
464011;26/03/2022;324;19;2;2
464011;26/03/2022;324;20;3;3
464011;26/03/2022;324;21;2;1
464011;26/03/2022;324;22;2;0
464011;26/03/2022;324;23;2;0
464011;27/03/2022;324;0;0;1
464011;27/03/2022;324;1;0;1
