CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/03/2022;92;2;0;0
464004;26/03/2022;92;3;0;0
464004;26/03/2022;92;4;0;0
464004;26/03/2022;92;5;0;0
464004;26/03/2022;92;6;0;0
464004;26/03/2022;92;7;2;0
464004;26/03/2022;92;8;4;2
464004;26/03/2022;92;9;8;3
464004;26/03/2022;92;10;18;0
464004;26/03/2022;92;11;22;1
464004;26/03/2022;92;12;24;2
464004;26/03/2022;92;13;25;3
464004;26/03/2022;92;14;27;5
464004;26/03/2022;92;15;28;7
464004;26/03/2022;92;16;19;7
464004;26/03/2022;92;17;15;5
464004;26/03/2022;92;18;8;2
464004;26/03/2022;92;19;5;1
464004;26/03/2022;92;20;5;2
464004;26/03/2022;92;21;1;0
464004;26/03/2022;92;22;0;0
464004;26/03/2022;92;23;0;0
464004;27/03/2022;92;0;0;0
464004;27/03/2022;92;1;0;0
