CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/03/2022;406;2;0;0
464003;26/03/2022;406;3;0;0
464003;26/03/2022;406;4;0;0
464003;26/03/2022;406;5;0;0
464003;26/03/2022;406;6;0;1
464003;26/03/2022;406;7;0;3
464003;26/03/2022;406;8;0;6
464003;26/03/2022;406;9;38;13
464003;26/03/2022;406;10;116;16
464003;26/03/2022;406;11;139;15
464003;26/03/2022;406;12;141;17
464003;26/03/2022;406;13;144;17
464003;26/03/2022;406;14;159;16
464003;26/03/2022;406;15;162;18
464003;26/03/2022;406;16;155;18
464003;26/03/2022;406;17;125;12
464003;26/03/2022;406;18;64;3
464003;26/03/2022;406;19;37;0
464003;26/03/2022;406;20;32;0
464003;26/03/2022;406;21;26;0
464003;26/03/2022;406;22;12;0
464003;26/03/2022;406;23;10;0
464003;27/03/2022;406;0;0;0
464003;27/03/2022;406;1;0;0
