CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/03/2022;ENTREES;2;0;1
464007;26/03/2022;SORTIES;2;0;0
464007;26/03/2022;ENTREES;3;0;0
464007;26/03/2022;SORTIES;3;0;0
464007;26/03/2022;ENTREES;4;0;0
464007;26/03/2022;SORTIES;4;0;1
464007;26/03/2022;ENTREES;5;0;2
464007;26/03/2022;SORTIES;5;0;0
464007;26/03/2022;ENTREES;6;0;1
464007;26/03/2022;SORTIES;6;0;1
464007;26/03/2022;ENTREES;7;2;3
464007;26/03/2022;SORTIES;7;0;0
464007;26/03/2022;ENTREES;8;4;10
464007;26/03/2022;SORTIES;8;0;0
464007;26/03/2022;ENTREES;9;7;19
464007;26/03/2022;SORTIES;9;1;1
464007;26/03/2022;ENTREES;10;8;9
464007;26/03/2022;SORTIES;10;1;2
464007;26/03/2022;ENTREES;11;14;7
464007;26/03/2022;SORTIES;11;2;2
464007;26/03/2022;ENTREES;12;14;7
464007;26/03/2022;SORTIES;12;4;3
464007;26/03/2022;ENTREES;13;15;6
464007;26/03/2022;SORTIES;13;6;5
464007;26/03/2022;ENTREES;14;27;5
464007;26/03/2022;SORTIES;14;9;3
464007;26/03/2022;ENTREES;15;9;8
464007;26/03/2022;SORTIES;15;11;3
464007;26/03/2022;ENTREES;16;4;5
464007;26/03/2022;SORTIES;16;14;9
464007;26/03/2022;ENTREES;17;2;3
464007;26/03/2022;SORTIES;17;22;12
464007;26/03/2022;ENTREES;18;3;2
464007;26/03/2022;SORTIES;18;15;20
464007;26/03/2022;ENTREES;19;1;2
464007;26/03/2022;SORTIES;19;11;14
464007;26/03/2022;ENTREES;20;0;1
464007;26/03/2022;SORTIES;20;3;7
464007;26/03/2022;ENTREES;21;0;1
464007;26/03/2022;SORTIES;21;4;2
464007;26/03/2022;ENTREES;22;0;0
464007;26/03/2022;SORTIES;22;2;3
464007;26/03/2022;ENTREES;23;0;0
464007;26/03/2022;SORTIES;23;0;3
464007;27/03/2022;ENTREES;0;0;0
464007;27/03/2022;SORTIES;0;2;1
464007;27/03/2022;ENTREES;1;0;0
464007;27/03/2022;SORTIES;1;0;0
