CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/03/2022;ENTREES;2;0;0
464009;26/03/2022;SORTIES;2;0;0
464009;26/03/2022;ENTREES;3;0;0
464009;26/03/2022;SORTIES;3;0;0
464009;26/03/2022;ENTREES;4;0;0
464009;26/03/2022;SORTIES;4;0;1
464009;26/03/2022;ENTREES;5;0;1
464009;26/03/2022;SORTIES;5;0;2
464009;26/03/2022;ENTREES;6;0;3
464009;26/03/2022;SORTIES;6;0;1
464009;26/03/2022;ENTREES;7;1;2
464009;26/03/2022;SORTIES;7;0;0
464009;26/03/2022;ENTREES;8;4;3
464009;26/03/2022;SORTIES;8;0;3
464009;26/03/2022;ENTREES;9;9;5
464009;26/03/2022;SORTIES;9;2;2
464009;26/03/2022;ENTREES;10;16;3
464009;26/03/2022;SORTIES;10;4;1
464009;26/03/2022;ENTREES;11;11;2
464009;26/03/2022;SORTIES;11;3;3
464009;26/03/2022;ENTREES;12;5;3
464009;26/03/2022;SORTIES;12;5;1
464009;26/03/2022;ENTREES;13;7;5
464009;26/03/2022;SORTIES;13;5;3
464009;26/03/2022;ENTREES;14;13;1
464009;26/03/2022;SORTIES;14;3;1
464009;26/03/2022;ENTREES;15;11;1
464009;26/03/2022;SORTIES;15;5;5
464009;26/03/2022;ENTREES;16;0;2
464009;26/03/2022;SORTIES;16;12;2
464009;26/03/2022;ENTREES;17;2;3
464009;26/03/2022;SORTIES;17;12;2
464009;26/03/2022;ENTREES;18;8;3
464009;26/03/2022;SORTIES;18;15;5
464009;26/03/2022;ENTREES;19;1;2
464009;26/03/2022;SORTIES;19;9;2
464009;26/03/2022;ENTREES;20;0;1
464009;26/03/2022;SORTIES;20;3;6
464009;26/03/2022;ENTREES;21;0;0
464009;26/03/2022;SORTIES;21;3;1
464009;26/03/2022;ENTREES;22;0;0
464009;26/03/2022;SORTIES;22;5;0
464009;26/03/2022;ENTREES;23;0;1
464009;26/03/2022;SORTIES;23;0;3
464009;27/03/2022;ENTREES;0;0;1
464009;27/03/2022;SORTIES;0;2;0
464009;27/03/2022;ENTREES;1;0;0
464009;27/03/2022;SORTIES;1;0;0
