CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/03/2022;200;2;0;1
464005;26/03/2022;200;3;0;1
464005;26/03/2022;200;4;0;1
464005;26/03/2022;200;5;0;1
464005;26/03/2022;200;6;0;1
464005;26/03/2022;200;7;1;0
464005;26/03/2022;200;8;1;1
464005;26/03/2022;200;9;3;0
464005;26/03/2022;200;10;5;1
464005;26/03/2022;200;11;11;2
464005;26/03/2022;200;12;17;3
464005;26/03/2022;200;13;19;3
464005;26/03/2022;200;14;17;4
464005;26/03/2022;200;15;17;3
464005;26/03/2022;200;16;17;2
464005;26/03/2022;200;17;13;0
464005;26/03/2022;200;18;12;0
464005;26/03/2022;200;19;7;0
464005;26/03/2022;200;20;7;0
464005;26/03/2022;200;21;5;0
464005;26/03/2022;200;22;4;0
464005;26/03/2022;200;23;2;0
464005;27/03/2022;200;0;0;1
464005;27/03/2022;200;1;0;1
