CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/03/2022;ENTREES;2;0;0
464008;26/03/2022;SORTIES;2;0;0
464008;26/03/2022;ENTREES;3;0;2
464008;26/03/2022;SORTIES;3;0;0
464008;26/03/2022;ENTREES;4;0;1
464008;26/03/2022;SORTIES;4;0;0
464008;26/03/2022;ENTREES;5;0;0
464008;26/03/2022;SORTIES;5;0;0
464008;26/03/2022;ENTREES;6;0;0
464008;26/03/2022;SORTIES;6;0;0
464008;26/03/2022;ENTREES;7;0;1
464008;26/03/2022;SORTIES;7;1;0
464008;26/03/2022;ENTREES;8;0;1
464008;26/03/2022;SORTIES;8;2;1
464008;26/03/2022;ENTREES;9;7;1
464008;26/03/2022;SORTIES;9;0;1
464008;26/03/2022;ENTREES;10;7;1
464008;26/03/2022;SORTIES;10;0;0
464008;26/03/2022;ENTREES;11;18;2
464008;26/03/2022;SORTIES;11;0;8
464008;26/03/2022;ENTREES;12;8;2
464008;26/03/2022;SORTIES;12;0;2
464008;26/03/2022;ENTREES;13;8;1
464008;26/03/2022;SORTIES;13;3;2
464008;26/03/2022;ENTREES;14;4;2
464008;26/03/2022;SORTIES;14;2;0
464008;26/03/2022;ENTREES;15;2;1
464008;26/03/2022;SORTIES;15;9;0
464008;26/03/2022;ENTREES;16;2;0
464008;26/03/2022;SORTIES;16;9;0
464008;26/03/2022;ENTREES;17;2;1
464008;26/03/2022;SORTIES;17;10;2
464008;26/03/2022;ENTREES;18;2;0
464008;26/03/2022;SORTIES;18;5;4
464008;26/03/2022;ENTREES;19;0;0
464008;26/03/2022;SORTIES;19;8;1
464008;26/03/2022;ENTREES;20;7;4
464008;26/03/2022;SORTIES;20;3;4
464008;26/03/2022;ENTREES;21;1;1
464008;26/03/2022;SORTIES;21;5;4
464008;26/03/2022;ENTREES;22;0;0
464008;26/03/2022;SORTIES;22;0;0
464008;26/03/2022;ENTREES;23;0;0
464008;26/03/2022;SORTIES;23;0;0
464008;27/03/2022;ENTREES;0;0;0
464008;27/03/2022;SORTIES;0;0;0
464008;27/03/2022;ENTREES;1;0;0
464008;27/03/2022;SORTIES;1;0;0
