CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/03/2022;;25/03/2022 15:46;0;;26/03/2022 04:41;AB;464003
464003;26/03/2022;;25/03/2022 10:30;1;;26/03/2022 07:18;HO;464003
464003;26/03/2022;;24/03/2022 10:58;2;;26/03/2022 07:32;HO;464003
464003;26/03/2022;;25/03/2022 07:31;3;;26/03/2022 07:43;HO;464003
464003;26/03/2022;;25/03/2022 13:26;4;;26/03/2022 08:00;HO;464003
464003;26/03/2022;;26/03/2022 08:42;5;;26/03/2022 08:43;HO;464003
464003;26/03/2022;;25/03/2022 16:40;6;;26/03/2022 08:52;HO;464003
464003;26/03/2022;;26/03/2022 07:30;7;;26/03/2022 09:16;HO;464003
464003;26/03/2022;;26/03/2022 09:55;8;;26/03/2022 09:59;HO;464003
464003;26/03/2022;;24/03/2022 18:15;9;;26/03/2022 10:01;HO;464003
464003;26/03/2022;;25/03/2022 19:12;10;;26/03/2022 10:02;HO;464003
464003;26/03/2022;;26/03/2022 09:56;11;;26/03/2022 10:09;HO;464003
464003;26/03/2022;;22/03/2022 20:41;12;;26/03/2022 10:11;AB;464003
464003;26/03/2022;;26/03/2022 10:04;13;;26/03/2022 10:15;HO;464003
464003;26/03/2022;;24/03/2022 18:51;14;;26/03/2022 10:32;AB;464003
464003;26/03/2022;;19/03/2022 11:09;15;;26/03/2022 11:04;AB;464003
464003;26/03/2022;;26/03/2022 09:33;16;;26/03/2022 11:06;HO;464003
464003;26/03/2022;;25/03/2022 16:22;17;;26/03/2022 11:07;HO;464003
464003;26/03/2022;;25/03/2022 11:02;18;;26/03/2022 11:09;HO;464003
464003;26/03/2022;;26/03/2022 10:01;19;;26/03/2022 11:11;HO;464003
464003;26/03/2022;;26/03/2022 09:37;20;;26/03/2022 11:15;HO;464003
464003;26/03/2022;;26/03/2022 10:23;21;;26/03/2022 11:15;HO;464003
464003;26/03/2022;;26/03/2022 10:27;22;;26/03/2022 11:20;HO;464003
464003;26/03/2022;;26/03/2022 11:23;23;;26/03/2022 11:25;HO;464003
464003;26/03/2022;;26/03/2022 09:43;24;;26/03/2022 11:27;HO;464003
464003;26/03/2022;;26/03/2022 09:55;25;;26/03/2022 11:28;HO;464003
464003;26/03/2022;;26/03/2022 11:25;26;;26/03/2022 11:29;HO;464003
464003;26/03/2022;;26/03/2022 10:07;27;;26/03/2022 11:33;HO;464003
464003;26/03/2022;;26/03/2022 09:49;28;;26/03/2022 11:46;HO;464003
464003;26/03/2022;;26/03/2022 09:44;29;;26/03/2022 11:46;HO;464003
464003;26/03/2022;;25/03/2022 10:29;30;;26/03/2022 11:47;HO;464003
464003;26/03/2022;;25/03/2022 09:53;31;;26/03/2022 11:47;HO;464003
464003;26/03/2022;;25/03/2022 16:30;32;;26/03/2022 11:47;HO;464003
464003;26/03/2022;;26/03/2022 10:44;33;;26/03/2022 11:47;HO;464003
464003;26/03/2022;;26/03/2022 10:46;34;;26/03/2022 11:47;HO;464003
464003;26/03/2022;;21/03/2022 07:58;35;;26/03/2022 11:49;AB;464003
464003;26/03/2022;;26/03/2022 09:39;36;;26/03/2022 11:53;HO;464003
464003;26/03/2022;;26/03/2022 10:22;37;;26/03/2022 11:57;AB;464003
464003;26/03/2022;;26/03/2022 10:31;38;;26/03/2022 11:57;HO;464003
464003;26/03/2022;;26/03/2022 11:00;39;;26/03/2022 12:02;AB;464003
464003;26/03/2022;;26/03/2022 09:59;40;;26/03/2022 12:07;HO;464003
464003;26/03/2022;;26/03/2022 10:19;41;;26/03/2022 12:09;HO;464003
464003;26/03/2022;;26/03/2022 10:21;42;;26/03/2022 12:09;HO;464003
464003;26/03/2022;;26/03/2022 10:26;43;;26/03/2022 12:13;HO;464003
464003;26/03/2022;;26/03/2022 11:25;44;;26/03/2022 12:13;HO;464003
464003;26/03/2022;;13/03/2022 18:25;45;;26/03/2022 12:16;AB;464003
464003;26/03/2022;;26/03/2022 10:03;46;;26/03/2022 12:16;HO;464003
464003;26/03/2022;;26/03/2022 09:51;47;;26/03/2022 12:17;HO;464003
464003;26/03/2022;;26/03/2022 09:35;48;;26/03/2022 12:22;HO;464003
464003;26/03/2022;;26/03/2022 10:07;49;;26/03/2022 12:22;HO;464003
464003;26/03/2022;;26/03/2022 10:08;50;;26/03/2022 12:24;HO;464003
464003;26/03/2022;;26/03/2022 10:41;51;;26/03/2022 12:24;HO;464003
464003;26/03/2022;;26/03/2022 09:57;52;;26/03/2022 12:26;HO;464003
464003;26/03/2022;;26/03/2022 11:24;53;;26/03/2022 12:27;HO;464003
464003;26/03/2022;;26/03/2022 09:56;54;;26/03/2022 12:28;HO;464003
464003;26/03/2022;;26/03/2022 11:15;55;;26/03/2022 12:28;HO;464003
464003;26/03/2022;;26/03/2022 09:21;56;;26/03/2022 12:29;HO;464003
464003;26/03/2022;;26/03/2022 10:10;57;;26/03/2022 12:34;HO;464003
464003;26/03/2022;;26/03/2022 09:56;58;;26/03/2022 12:35;AB;464003
464003;26/03/2022;;26/03/2022 10:16;59;;26/03/2022 12:35;HO;464003
464003;26/03/2022;;25/03/2022 18:02;60;;26/03/2022 12:36;HO;464003
464003;26/03/2022;;26/03/2022 10:15;61;;26/03/2022 12:38;HO;464003
464003;26/03/2022;;26/03/2022 09:50;62;;26/03/2022 12:39;AB;464003
464003;26/03/2022;;26/03/2022 10:23;63;;26/03/2022 12:41;HO;464003
464003;26/03/2022;;26/03/2022 09:59;64;;26/03/2022 12:43;HO;464003
464003;26/03/2022;;26/03/2022 10:20;65;;26/03/2022 12:48;HO;464003
464003;26/03/2022;;26/03/2022 10:50;66;;26/03/2022 12:51;HO;464003
464003;26/03/2022;;26/03/2022 09:10;67;;26/03/2022 12:52;HO;464003
464003;26/03/2022;;26/03/2022 10:47;68;;26/03/2022 12:54;HO;464003
464003;26/03/2022;;26/03/2022 11:27;69;;26/03/2022 12:55;HO;464003
464003;26/03/2022;;26/03/2022 10:30;70;;26/03/2022 12:56;HO;464003
464003;26/03/2022;;26/03/2022 10:41;71;;26/03/2022 13:00;HO;464003
464003;26/03/2022;;26/03/2022 09:48;72;;26/03/2022 13:02;HO;464003
464003;26/03/2022;;26/03/2022 11:00;73;;26/03/2022 13:09;HO;464003
464003;26/03/2022;;26/03/2022 10:20;74;;26/03/2022 13:10;HO;464003
464003;26/03/2022;;26/03/2022 11:40;75;;26/03/2022 13:12;HO;464003
464003;26/03/2022;;26/03/2022 09:19;76;;26/03/2022 13:12;AB;464003
464003;26/03/2022;;26/03/2022 10:04;77;;26/03/2022 13:17;HO;464003
464003;26/03/2022;;26/03/2022 10:48;78;;26/03/2022 13:23;AB;464003
464003;26/03/2022;;26/03/2022 09:45;79;;26/03/2022 13:27;HO;464003
464003;26/03/2022;;26/03/2022 10:16;80;;26/03/2022 13:30;HO;464003
464003;26/03/2022;;26/03/2022 09:59;81;;26/03/2022 13:32;HO;464003
464003;26/03/2022;;26/03/2022 10:16;82;;26/03/2022 13:33;HO;464003
464003;26/03/2022;;26/03/2022 09:36;83;;26/03/2022 13:34;HO;464003
464003;26/03/2022;;26/03/2022 10:03;84;;26/03/2022 13:39;HO;464003
464003;26/03/2022;;25/03/2022 12:52;85;;26/03/2022 13:45;HO;464003
464003;26/03/2022;;26/03/2022 11:32;86;;26/03/2022 13:45;HO;464003
464003;26/03/2022;;26/03/2022 11:21;87;;26/03/2022 13:46;HO;464003
464003;26/03/2022;;26/03/2022 10:04;88;;26/03/2022 13:47;HO;464003
464003;26/03/2022;;26/03/2022 11:26;89;;26/03/2022 13:50;HO;464003
464003;26/03/2022;;26/03/2022 10:10;90;;26/03/2022 13:53;HO;464003
464003;26/03/2022;;26/03/2022 05:21;91;;26/03/2022 13:53;AB;464003
464003;26/03/2022;;26/03/2022 10:58;92;;26/03/2022 13:54;HO;464003
464003;26/03/2022;;26/03/2022 10:02;93;;26/03/2022 14:06;HO;464003
464003;26/03/2022;;26/03/2022 10:42;94;;26/03/2022 14:09;HO;464003
464003;26/03/2022;;26/03/2022 11:05;95;;26/03/2022 14:13;AB;464003
464003;26/03/2022;;26/03/2022 10:21;96;;26/03/2022 14:14;HO;464003
464003;26/03/2022;;26/03/2022 10:29;97;;26/03/2022 14:15;HO;464003
464003;26/03/2022;;26/03/2022 10:19;98;;26/03/2022 14:17;HO;464003
464003;26/03/2022;;26/03/2022 09:25;99;;26/03/2022 14:17;HO;464003
464003;26/03/2022;;26/03/2022 10:24;100;;26/03/2022 14:18;HO;464003
464003;26/03/2022;;26/03/2022 11:35;101;;26/03/2022 14:20;HO;464003
464003;26/03/2022;;26/03/2022 11:02;102;;26/03/2022 14:23;HO;464003
464003;26/03/2022;;26/03/2022 11:02;103;;26/03/2022 14:26;HO;464003
464003;26/03/2022;;26/03/2022 10:17;104;;26/03/2022 14:27;HO;464003
464003;26/03/2022;;26/03/2022 14:28;105;;26/03/2022 14:30;HO;464003
464003;26/03/2022;;26/03/2022 11:53;106;;26/03/2022 14:32;HO;464003
464003;26/03/2022;;26/03/2022 11:23;107;;26/03/2022 14:34;HO;464003
464003;26/03/2022;;26/03/2022 12:32;108;;26/03/2022 14:36;HO;464003
464003;26/03/2022;;26/03/2022 12:52;109;;26/03/2022 14:38;AB;464003
464003;26/03/2022;;26/03/2022 10:30;110;;26/03/2022 14:38;AB;464003
464003;26/03/2022;;26/03/2022 10:30;111;;26/03/2022 14:39;HO;464003
464003;26/03/2022;;26/03/2022 09:09;112;;26/03/2022 14:39;AB;464003
464003;26/03/2022;;26/03/2022 11:27;113;;26/03/2022 14:39;HO;464003
464003;26/03/2022;;26/03/2022 14:35;114;;26/03/2022 14:41;HO;464003
464003;26/03/2022;;26/03/2022 11:23;115;;26/03/2022 14:41;HO;464003
464003;26/03/2022;;26/03/2022 12:35;116;;26/03/2022 14:44;AB;464003
464003;26/03/2022;;26/03/2022 10:01;117;;26/03/2022 14:49;HO;464003
464003;26/03/2022;;26/03/2022 11:31;118;;26/03/2022 14:51;HO;464003
464003;26/03/2022;;26/03/2022 12:50;119;;26/03/2022 14:52;HO;464003
464003;26/03/2022;;26/03/2022 10:39;120;;26/03/2022 14:53;HO;464003
464003;26/03/2022;;26/03/2022 10:05;121;;26/03/2022 14:53;HO;464003
464003;26/03/2022;;26/03/2022 11:56;122;;26/03/2022 14:54;HO;464003
464003;26/03/2022;;26/03/2022 09:45;123;;26/03/2022 14:54;HO;464003
464003;26/03/2022;;26/03/2022 10:39;124;;26/03/2022 14:58;HO;464003
464003;26/03/2022;;26/03/2022 10:30;125;;26/03/2022 14:58;HO;464003
464003;26/03/2022;;26/03/2022 13:47;126;;26/03/2022 15:02;HO;464003
464003;26/03/2022;;26/03/2022 15:00;127;;26/03/2022 15:02;HO;464003
464003;26/03/2022;;26/03/2022 10:16;128;;26/03/2022 15:03;HO;464003
464003;26/03/2022;;26/03/2022 10:31;129;;26/03/2022 15:03;HO;464003
464003;26/03/2022;;26/03/2022 10:22;130;;26/03/2022 15:05;HO;464003
464003;26/03/2022;;26/03/2022 12:07;131;;26/03/2022 15:06;HO;464003
464003;26/03/2022;;26/03/2022 10:40;132;;26/03/2022 15:10;HO;464003
464003;26/03/2022;;26/03/2022 10:00;133;;26/03/2022 15:13;HO;464003
464003;26/03/2022;;26/03/2022 14:18;134;;26/03/2022 15:14;HO;464003
464003;26/03/2022;;26/03/2022 13:39;135;;26/03/2022 15:15;HO;464003
464003;26/03/2022;;26/03/2022 10:21;136;;26/03/2022 15:15;HO;464003
464003;26/03/2022;;26/03/2022 10:42;137;;26/03/2022 15:17;HO;464003
464003;26/03/2022;;26/03/2022 15:16;138;;26/03/2022 15:18;HO;464003
464003;26/03/2022;;26/03/2022 13:27;139;;26/03/2022 15:22;HO;464003
464003;26/03/2022;;26/03/2022 13:38;140;;26/03/2022 15:27;HO;464003
464003;26/03/2022;;26/03/2022 10:47;141;;26/03/2022 15:28;HO;464003
464003;26/03/2022;;26/03/2022 13:40;142;;26/03/2022 15:29;AB;464003
464003;26/03/2022;;26/03/2022 11:20;143;;26/03/2022 15:29;HO;464003
464003;26/03/2022;;26/03/2022 10:42;144;;26/03/2022 15:30;HO;464003
464003;26/03/2022;;26/03/2022 15:30;145;;26/03/2022 15:31;HO;464003
464003;26/03/2022;;26/03/2022 12:21;146;;26/03/2022 15:31;HO;464003
464003;26/03/2022;;26/03/2022 06:30;147;;26/03/2022 15:32;AB;464003
464003;26/03/2022;;26/03/2022 11:58;148;;26/03/2022 15:33;HO;464003
464003;26/03/2022;;26/03/2022 11:19;149;;26/03/2022 15:34;HO;464003
464003;26/03/2022;;25/03/2022 11:55;150;;26/03/2022 15:38;HO;464003
464003;26/03/2022;;26/03/2022 10:56;151;;26/03/2022 15:44;HO;464003
464003;26/03/2022;;26/03/2022 10:02;152;;26/03/2022 15:44;HO;464003
464003;26/03/2022;;26/03/2022 12:05;153;;26/03/2022 15:44;HO;464003
464003;26/03/2022;;26/03/2022 12:04;154;;26/03/2022 15:45;HO;464003
464003;26/03/2022;;20/03/2022 21:35;155;;26/03/2022 15:45;AB;464003
464003;26/03/2022;;26/03/2022 13:04;156;;26/03/2022 15:45;HO;464003
464003;26/03/2022;;26/03/2022 12:53;157;;26/03/2022 15:46;AB;464003
464003;26/03/2022;;26/03/2022 11:50;158;;26/03/2022 15:47;HO;464003
464003;26/03/2022;;26/03/2022 12:19;159;;26/03/2022 15:48;HO;464003
464003;26/03/2022;;26/03/2022 11:05;160;;26/03/2022 15:50;HO;464003
464003;26/03/2022;;26/03/2022 11:03;161;;26/03/2022 15:54;HO;464003
464003;26/03/2022;;26/03/2022 11:01;162;;26/03/2022 15:54;HO;464003
464003;26/03/2022;;26/03/2022 12:30;163;;26/03/2022 15:58;HO;464003
464003;26/03/2022;;26/03/2022 10:55;164;;26/03/2022 16:02;HO;464003
464003;26/03/2022;;26/03/2022 12:20;165;;26/03/2022 16:02;HO;464003
464003;26/03/2022;;26/03/2022 10:37;166;;26/03/2022 16:04;HO;464003
464003;26/03/2022;;26/03/2022 16:04;167;;26/03/2022 16:06;HO;464003
464003;26/03/2022;;26/03/2022 10:32;168;;26/03/2022 16:07;HO;464003
464003;26/03/2022;;26/03/2022 10:42;169;;26/03/2022 16:09;HO;464003
464003;26/03/2022;;26/03/2022 10:58;170;;26/03/2022 16:09;HO;464003
464003;26/03/2022;;26/03/2022 12:56;171;;26/03/2022 16:10;HO;464003
464003;26/03/2022;;25/03/2022 16:52;172;;26/03/2022 16:15;HO;464003
464003;26/03/2022;;26/03/2022 12:40;173;;26/03/2022 16:16;HO;464003
464003;26/03/2022;;26/03/2022 13:41;174;;26/03/2022 16:16;HO;464003
464003;26/03/2022;;26/03/2022 09:53;175;;26/03/2022 16:17;HO;464003
464003;26/03/2022;;26/03/2022 09:59;176;;26/03/2022 16:20;HO;464003
464003;26/03/2022;;26/03/2022 14:49;177;;26/03/2022 16:21;HO;464003
464003;26/03/2022;;26/03/2022 15:29;178;;26/03/2022 16:24;HO;464003
464003;26/03/2022;;26/03/2022 13:54;179;;26/03/2022 16:24;HO;464003
464003;26/03/2022;;26/03/2022 12:35;180;;26/03/2022 16:27;HO;464003
464003;26/03/2022;;26/03/2022 16:26;181;;26/03/2022 16:27;HO;464003
464003;26/03/2022;;26/03/2022 07:02;182;;26/03/2022 16:28;AB;464003
464003;26/03/2022;;26/03/2022 12:29;183;;26/03/2022 16:31;HO;464003
464003;26/03/2022;;26/03/2022 14:59;184;;26/03/2022 16:32;HO;464003
464003;26/03/2022;;26/03/2022 14:10;185;;26/03/2022 16:34;AB;464003
464003;26/03/2022;;26/03/2022 13:54;186;;26/03/2022 16:34;HO;464003
464003;26/03/2022;;26/03/2022 13:29;187;;26/03/2022 16:36;HO;464003
464003;26/03/2022;;26/03/2022 11:22;188;;26/03/2022 16:37;HO;464003
464003;26/03/2022;;26/03/2022 11:22;189;;26/03/2022 16:38;HO;464003
464003;26/03/2022;;26/03/2022 14:21;190;;26/03/2022 16:38;HO;464003
464003;26/03/2022;;26/03/2022 13:37;191;;26/03/2022 16:38;HO;464003
464003;26/03/2022;;26/03/2022 10:12;192;;26/03/2022 16:39;HO;464003
464003;26/03/2022;;26/03/2022 13:42;193;;26/03/2022 16:40;HO;464003
464003;26/03/2022;;26/03/2022 14:38;194;;26/03/2022 16:44;HO;464003
464003;26/03/2022;;26/03/2022 14:14;195;;26/03/2022 16:46;HO;464003
464003;26/03/2022;;26/03/2022 14:17;196;;26/03/2022 16:47;HO;464003
464003;26/03/2022;;26/03/2022 14:29;197;;26/03/2022 16:48;HO;464003
464003;26/03/2022;;26/03/2022 14:54;198;;26/03/2022 16:49;HO;464003
464003;26/03/2022;;26/03/2022 14:49;199;;26/03/2022 16:49;HO;464003
464003;26/03/2022;;26/03/2022 11:20;200;;26/03/2022 16:55;HO;464003
464003;26/03/2022;;26/03/2022 13:50;201;;26/03/2022 16:56;HO;464003
464003;26/03/2022;;26/03/2022 09:15;202;;26/03/2022 16:57;HO;464003
464003;26/03/2022;;26/03/2022 14:57;203;;26/03/2022 16:59;HO;464003
464003;26/03/2022;;26/03/2022 14:38;204;;26/03/2022 17:00;HO;464003
464003;26/03/2022;;26/03/2022 15:41;205;;26/03/2022 17:00;HO;464003
464003;26/03/2022;;26/03/2022 14:46;206;;26/03/2022 17:02;HO;464003
464003;26/03/2022;;26/03/2022 17:03;207;;26/03/2022 17:05;HO;464003
464003;26/03/2022;;26/03/2022 14:39;208;;26/03/2022 17:05;HO;464003
464003;26/03/2022;;26/03/2022 10:40;209;;26/03/2022 17:06;HO;464003
464003;26/03/2022;;26/03/2022 11:51;210;;26/03/2022 17:06;HO;464003
464003;26/03/2022;;26/03/2022 11:32;211;;26/03/2022 17:07;HO;464003
464003;26/03/2022;;26/03/2022 13:54;212;;26/03/2022 17:09;HO;464003
464003;26/03/2022;;26/03/2022 15:07;213;;26/03/2022 17:11;HO;464003
464003;26/03/2022;;26/03/2022 12:00;214;;26/03/2022 17:11;HO;464003
464003;26/03/2022;;26/03/2022 11:07;215;;26/03/2022 17:11;HO;464003
464003;26/03/2022;;26/03/2022 14:16;216;;26/03/2022 17:13;HO;464003
464003;26/03/2022;;26/03/2022 13:04;217;;26/03/2022 17:14;AB;464003
464003;26/03/2022;;26/03/2022 16:11;218;;26/03/2022 17:16;HO;464003
464003;26/03/2022;;26/03/2022 12:49;219;;26/03/2022 17:18;HO;464003
464003;26/03/2022;;26/03/2022 10:23;220;;26/03/2022 17:18;HO;464003
464003;26/03/2022;;26/03/2022 09:59;221;;26/03/2022 17:18;HO;464003
464003;26/03/2022;;26/03/2022 10:05;222;;26/03/2022 17:18;HO;464003
464003;26/03/2022;;26/03/2022 10:14;223;;26/03/2022 17:22;HO;464003
464003;26/03/2022;;26/03/2022 13:56;224;;26/03/2022 17:23;HO;464003
464003;26/03/2022;;26/03/2022 12:33;225;;26/03/2022 17:23;HO;464003
464003;26/03/2022;;26/03/2022 08:18;226;;26/03/2022 17:25;AB;464003
464003;26/03/2022;;26/03/2022 15:36;227;;26/03/2022 17:27;AB;464003
464003;26/03/2022;;26/03/2022 11:44;228;;26/03/2022 17:28;HO;464003
464003;26/03/2022;;26/03/2022 15:04;229;;26/03/2022 17:29;HO;464003
464003;26/03/2022;;26/03/2022 15:07;230;;26/03/2022 17:29;AB;464003
464003;26/03/2022;;26/03/2022 09:19;231;;26/03/2022 17:32;HO;464003
464003;26/03/2022;;26/03/2022 15:30;232;;26/03/2022 17:32;HO;464003
464003;26/03/2022;;26/03/2022 14:34;233;;26/03/2022 17:33;HO;464003
464003;26/03/2022;;26/03/2022 14:56;234;;26/03/2022 17:34;AB;464003
464003;26/03/2022;;26/03/2022 14:13;235;;26/03/2022 17:34;HO;464003
464003;26/03/2022;;26/03/2022 15:34;236;;26/03/2022 17:34;HO;464003
464003;26/03/2022;;26/03/2022 14:32;237;;26/03/2022 17:36;HO;464003
464003;26/03/2022;;26/03/2022 14:32;238;;26/03/2022 17:36;HO;464003
464003;26/03/2022;;26/03/2022 09:36;239;;26/03/2022 17:38;HO;464003
464003;26/03/2022;;26/03/2022 15:05;240;;26/03/2022 17:39;AB;464003
464003;26/03/2022;;26/03/2022 13:31;241;;26/03/2022 17:41;AB;464003
464003;26/03/2022;;26/03/2022 13:34;242;;26/03/2022 17:42;HO;464003
464003;26/03/2022;;26/03/2022 10:20;243;;26/03/2022 17:44;HO;464003
464003;26/03/2022;;26/03/2022 15:58;244;;26/03/2022 17:44;HO;464003
464003;26/03/2022;;26/03/2022 14:29;245;;26/03/2022 17:49;HO;464003
464003;26/03/2022;;26/03/2022 15:36;246;;26/03/2022 17:50;HO;464003
464003;26/03/2022;;26/03/2022 10:36;247;;26/03/2022 17:55;HO;464003
464003;26/03/2022;;26/03/2022 12:24;248;;26/03/2022 17:55;HO;464003
464003;26/03/2022;;26/03/2022 12:45;249;;26/03/2022 17:55;HO;464003
464003;26/03/2022;;26/03/2022 13:58;250;;26/03/2022 17:55;HO;464003
464003;26/03/2022;;26/03/2022 14:04;251;;26/03/2022 17:55;HO;464003
464003;26/03/2022;;26/03/2022 13:30;252;;26/03/2022 17:56;HO;464003
464003;26/03/2022;;26/03/2022 15:52;253;;26/03/2022 17:56;AB;464003
464003;26/03/2022;;26/03/2022 14:13;254;;26/03/2022 17:56;HO;464003
464003;26/03/2022;;26/03/2022 13:10;255;;26/03/2022 17:58;HO;464003
464003;26/03/2022;;26/03/2022 14:55;256;;26/03/2022 18:00;HO;464003
464003;26/03/2022;;26/03/2022 13:26;257;;26/03/2022 18:00;HO;464003
464003;26/03/2022;;21/03/2022 17:43;258;;26/03/2022 18:00;AB;464003
464003;26/03/2022;;26/03/2022 11:26;259;;26/03/2022 18:01;HO;464003
464003;26/03/2022;;26/03/2022 14:08;260;;26/03/2022 18:01;HO;464003
464003;26/03/2022;;26/03/2022 15:24;261;;26/03/2022 18:01;HO;464003
464003;26/03/2022;;26/03/2022 15:53;262;;26/03/2022 18:04;HO;464003
464003;26/03/2022;;26/03/2022 09:37;263;;26/03/2022 18:05;HO;464003
464003;26/03/2022;;26/03/2022 15:52;264;;26/03/2022 18:06;HO;464003
464003;26/03/2022;;26/03/2022 13:26;265;;26/03/2022 18:06;HO;464003
464003;26/03/2022;;26/03/2022 10:42;266;;26/03/2022 18:07;HO;464003
464003;26/03/2022;;26/03/2022 11:58;267;;26/03/2022 18:07;HO;464003
464003;26/03/2022;;26/03/2022 15:56;268;;26/03/2022 18:09;AB;464003
464003;26/03/2022;;26/03/2022 15:44;269;;26/03/2022 18:13;HO;464003
464003;26/03/2022;;26/03/2022 15:29;270;;26/03/2022 18:14;HO;464003
464003;26/03/2022;;26/03/2022 14:20;271;;26/03/2022 18:16;HO;464003
464003;26/03/2022;;26/03/2022 16:20;272;;26/03/2022 18:16;AB;464003
464003;26/03/2022;;26/03/2022 15:45;273;;26/03/2022 18:18;HO;464003
464003;26/03/2022;;26/03/2022 16:27;274;;26/03/2022 18:20;HO;464003
464003;26/03/2022;;26/03/2022 15:07;275;;26/03/2022 18:20;HO;464003
464003;26/03/2022;;26/03/2022 16:25;276;;26/03/2022 18:20;HO;464003
464003;26/03/2022;;26/03/2022 16:13;277;;26/03/2022 18:21;HO;464003
464003;26/03/2022;;26/03/2022 16:28;278;;26/03/2022 18:22;HO;464003
464003;26/03/2022;;26/03/2022 16:29;279;;26/03/2022 18:22;AB;464003
464003;26/03/2022;;26/03/2022 14:38;280;;26/03/2022 18:24;HO;464003
464003;26/03/2022;;26/03/2022 16:15;281;;26/03/2022 18:24;HO;464003
464003;26/03/2022;;26/03/2022 18:21;282;;26/03/2022 18:24;HO;464003
464003;26/03/2022;;26/03/2022 16:45;283;;26/03/2022 18:24;HO;464003
464003;26/03/2022;;26/03/2022 18:24;284;;26/03/2022 18:25;HO;464003
464003;26/03/2022;;26/03/2022 10:06;285;;26/03/2022 18:25;HO;464003
464003;26/03/2022;;26/03/2022 14:54;286;;26/03/2022 18:25;AB;464003
464003;26/03/2022;;26/03/2022 15:52;287;;26/03/2022 18:27;HO;464003
464003;26/03/2022;;26/03/2022 16:48;288;;26/03/2022 18:27;HO;464003
464003;26/03/2022;;26/03/2022 16:37;289;;26/03/2022 18:29;HO;464003
464003;26/03/2022;;26/03/2022 15:44;290;;26/03/2022 18:29;HO;464003
464003;26/03/2022;;26/03/2022 16:37;291;;26/03/2022 18:30;HO;464003
464003;26/03/2022;;26/03/2022 14:57;292;;26/03/2022 18:31;HO;464003
464003;26/03/2022;;26/03/2022 09:13;293;;26/03/2022 18:31;AB;464003
464003;26/03/2022;;26/03/2022 10:54;294;;26/03/2022 18:32;HO;464003
464003;26/03/2022;;26/03/2022 16:47;295;;26/03/2022 18:32;HO;464003
464003;26/03/2022;;26/03/2022 16:41;296;;26/03/2022 18:33;HO;464003
464003;26/03/2022;;26/03/2022 16:53;297;;26/03/2022 18:33;HO;464003
464003;26/03/2022;;26/03/2022 15:00;298;;26/03/2022 18:33;HO;464003
464003;26/03/2022;;26/03/2022 14:13;299;;26/03/2022 18:34;AB;464003
464003;26/03/2022;;26/03/2022 17:01;300;;26/03/2022 18:36;HO;464003
464003;26/03/2022;;26/03/2022 15:15;301;;26/03/2022 18:37;HO;464003
464003;26/03/2022;;26/03/2022 10:59;302;;26/03/2022 18:38;HO;464003
464003;26/03/2022;;26/03/2022 17:00;303;;26/03/2022 18:39;HO;464003
464003;26/03/2022;;26/03/2022 16:09;304;;26/03/2022 18:40;HO;464003
464003;26/03/2022;;26/03/2022 15:55;305;;26/03/2022 18:41;HO;464003
464003;26/03/2022;;26/03/2022 14:52;306;;26/03/2022 18:46;HO;464003
464003;26/03/2022;;26/03/2022 16:49;307;;26/03/2022 18:46;HO;464003
464003;26/03/2022;;26/03/2022 13:44;308;;26/03/2022 18:47;HO;464003
464003;26/03/2022;;26/03/2022 09:23;309;;26/03/2022 18:47;HO;464003
464003;26/03/2022;;26/03/2022 15:26;310;;26/03/2022 18:47;HO;464003
464003;26/03/2022;;26/03/2022 16:12;311;;26/03/2022 18:47;HO;464003
464003;26/03/2022;;26/03/2022 15:24;312;;26/03/2022 18:47;HO;464003
464003;26/03/2022;;26/03/2022 17:05;313;;26/03/2022 18:47;HO;464003
464003;26/03/2022;;26/03/2022 15:07;314;;26/03/2022 18:49;HO;464003
464003;26/03/2022;;26/03/2022 11:57;315;;26/03/2022 18:49;HO;464003
464003;26/03/2022;;26/03/2022 16:06;316;;26/03/2022 18:50;HO;464003
464003;26/03/2022;;26/03/2022 07:37;317;;26/03/2022 18:50;AB;464003
464003;26/03/2022;;26/03/2022 15:31;318;;26/03/2022 18:50;HO;464003
464003;26/03/2022;;26/03/2022 09:04;319;;26/03/2022 18:50;HO;464003
464003;26/03/2022;;26/03/2022 15:05;320;;26/03/2022 18:50;HO;464003
464003;26/03/2022;;26/03/2022 16:22;321;;26/03/2022 18:50;HO;464003
464003;26/03/2022;;26/03/2022 14:04;322;;26/03/2022 18:51;HO;464003
464003;26/03/2022;;26/03/2022 15:08;323;;26/03/2022 18:51;AB;464003
464003;26/03/2022;;26/03/2022 10:58;324;;26/03/2022 18:51;HO;464003
464003;26/03/2022;;26/03/2022 14:30;325;;26/03/2022 18:52;HO;464003
464003;26/03/2022;;26/03/2022 17:47;326;;26/03/2022 18:53;HO;464003
464003;26/03/2022;;26/03/2022 16:34;327;;26/03/2022 18:57;HO;464003
464003;26/03/2022;;26/03/2022 10:02;328;;26/03/2022 18:58;HO;464003
464003;26/03/2022;;26/03/2022 17:52;329;;26/03/2022 19:00;HO;464003
464003;26/03/2022;;26/03/2022 16:41;330;;26/03/2022 19:01;HO;464003
