CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/01/2023;;29/01/2023 15:50;0;;31/01/2023 06:50;AB;464001
464001;31/01/2023;;30/01/2023 17:57;1;;31/01/2023 07:49;AB;464001
464001;31/01/2023;;25/01/2023 19:14;2;;31/01/2023 08:02;AB;464001
464001;31/01/2023;;30/01/2023 17:30;3;;31/01/2023 08:03;AB;464001
464001;31/01/2023;;30/01/2023 17:40;4;;31/01/2023 08:04;AB;464001
464001;31/01/2023;;30/01/2023 19:12;5;;31/01/2023 08:04;AB;464001
464001;31/01/2023;;30/01/2023 18:52;6;;31/01/2023 08:12;AB;464001
464001;31/01/2023;;30/01/2023 20:57;7;;31/01/2023 08:15;AB;464001
464001;31/01/2023;;30/01/2023 19:53;8;;31/01/2023 08:15;HO;464001
464001;31/01/2023;;30/01/2023 12:28;9;;31/01/2023 08:30;AB;464001
464001;31/01/2023;;31/01/2023 08:15;10;;31/01/2023 08:35;HO;464001
464001;31/01/2023;;30/01/2023 21:10;11;;31/01/2023 08:46;AB;464001
464001;31/01/2023;;30/01/2023 18:21;12;;31/01/2023 08:47;AB;464001
464001;31/01/2023;;30/01/2023 18:06;13;;31/01/2023 08:49;AB;464001
464001;31/01/2023;;30/01/2023 13:56;14;;31/01/2023 09:11;AB;464001
464001;31/01/2023;;31/01/2023 08:19;15;;31/01/2023 09:35;HO;464001
464001;31/01/2023;;27/01/2023 12:05;16;;31/01/2023 09:43;AB;464001
464001;31/01/2023;;31/01/2023 07:06;17;;31/01/2023 09:49;AB;464001
464001;31/01/2023;;29/01/2023 17:29;18;;31/01/2023 10:00;AB;464001
464001;31/01/2023;;29/01/2023 23:43;19;;31/01/2023 10:02;AB;464001
464001;31/01/2023;;19/01/2023 16:35;20;;31/01/2023 10:12;AB;464001
464001;31/01/2023;;30/01/2023 23:12;21;;31/01/2023 10:13;AB;464001
464001;31/01/2023;;30/01/2023 16:43;22;;31/01/2023 10:19;AB;464001
464001;31/01/2023;;30/01/2023 12:28;23;;31/01/2023 10:38;AB;464001
464001;31/01/2023;;31/01/2023 08:49;24;;31/01/2023 10:51;HO;464001
464001;31/01/2023;;31/01/2023 05:12;25;;31/01/2023 10:59;AB;464001
464001;31/01/2023;;31/01/2023 09:49;26;;31/01/2023 11:27;HO;464001
464001;31/01/2023;;31/01/2023 10:30;27;;31/01/2023 11:31;HO;464001
464001;31/01/2023;;31/01/2023 08:07;28;;31/01/2023 11:43;AB;464001
464001;31/01/2023;;31/01/2023 03:31;29;;31/01/2023 11:48;AB;464001
464001;31/01/2023;;31/01/2023 10:37;30;;31/01/2023 12:06;HO;464001
464001;31/01/2023;;31/01/2023 09:51;31;;31/01/2023 12:11;AB;464001
464001;31/01/2023;;31/01/2023 08:53;32;;31/01/2023 12:14;AB;464001
464001;31/01/2023;;31/01/2023 09:09;33;;31/01/2023 12:15;AB;464001
464001;31/01/2023;;30/01/2023 14:58;34;;31/01/2023 12:20;AB;464001
464001;31/01/2023;;31/01/2023 08:35;35;;31/01/2023 12:30;AB;464001
464001;31/01/2023;;31/01/2023 07:51;36;;31/01/2023 12:39;AB;464001
464001;31/01/2023;;31/01/2023 09:29;37;;31/01/2023 12:41;AB;464001
464001;31/01/2023;;31/01/2023 07:12;38;;31/01/2023 12:51;HO;464001
464001;31/01/2023;;31/01/2023 04:38;39;;31/01/2023 13:00;AB;464001
464001;31/01/2023;;31/01/2023 05:39;40;;31/01/2023 13:07;HO;464001
464001;31/01/2023;;31/01/2023 08:36;41;;31/01/2023 13:08;AB;464001
464001;31/01/2023;;31/01/2023 08:57;42;;31/01/2023 13:08;AB;464001
464001;31/01/2023;;31/01/2023 09:19;43;;31/01/2023 13:09;AB;464001
464001;31/01/2023;;31/01/2023 10:37;44;;31/01/2023 13:16;HO;464001
464001;31/01/2023;;31/01/2023 08:56;45;;31/01/2023 13:19;HO;464001
464001;31/01/2023;;29/01/2023 11:15;46;;31/01/2023 13:22;AB;464001
464001;31/01/2023;;31/01/2023 09:27;47;;31/01/2023 13:26;HO;464001
464001;31/01/2023;;31/01/2023 08:40;48;;31/01/2023 13:35;HO;464001
464001;31/01/2023;;31/01/2023 09:06;49;;31/01/2023 13:39;HO;464001
464001;31/01/2023;;31/01/2023 04:28;50;;31/01/2023 13:40;AB;464001
464001;31/01/2023;;31/01/2023 05:59;51;;31/01/2023 13:40;AB;464001
464001;31/01/2023;;31/01/2023 10:41;52;;31/01/2023 13:53;AB;464001
464001;31/01/2023;;31/01/2023 10:56;53;;31/01/2023 14:08;HO;464001
464001;31/01/2023;;26/01/2023 17:44;54;;31/01/2023 14:08;AB;464001
464001;31/01/2023;;30/01/2023 18:10;55;;31/01/2023 14:09;AB;464001
464001;31/01/2023;;31/01/2023 05:35;56;;31/01/2023 14:10;AB;464001
464001;31/01/2023;;31/01/2023 07:34;57;;31/01/2023 14:14;HO;464001
464001;31/01/2023;;31/01/2023 05:50;58;;31/01/2023 14:32;HO;464001
464001;31/01/2023;;31/01/2023 11:35;59;;31/01/2023 14:41;HO;464001
464001;31/01/2023;;31/01/2023 09:46;60;;31/01/2023 14:54;AB;464001
464001;31/01/2023;;31/01/2023 13:02;61;;31/01/2023 15:07;HO;464001
464001;31/01/2023;;31/01/2023 11:48;62;;31/01/2023 15:26;HO;464001
464001;31/01/2023;;31/01/2023 15:11;63;;31/01/2023 15:27;HO;464001
464001;31/01/2023;;31/01/2023 06:33;64;;31/01/2023 15:31;AB;464001
464001;31/01/2023;;26/01/2023 06:19;65;;31/01/2023 15:35;AB;464001
464001;31/01/2023;;31/01/2023 07:15;66;;31/01/2023 15:40;HO;464001
464001;31/01/2023;;30/01/2023 16:13;67;;31/01/2023 15:43;AB;464001
464001;31/01/2023;;31/01/2023 09:25;68;;31/01/2023 15:43;AB;464001
464001;31/01/2023;;31/01/2023 06:35;69;;31/01/2023 15:47;HO;464001
464001;31/01/2023;;31/01/2023 14:12;70;;31/01/2023 15:48;HO;464001
464001;31/01/2023;;31/01/2023 06:46;71;;31/01/2023 15:48;AB;464001
464001;31/01/2023;;31/01/2023 14:17;72;;31/01/2023 15:50;HO;464001
464001;31/01/2023;;31/01/2023 08:55;73;;31/01/2023 15:51;HO;464001
464001;31/01/2023;;31/01/2023 10:33;74;;31/01/2023 15:52;HO;464001
464001;31/01/2023;;31/01/2023 06:36;75;;31/01/2023 15:56;HO;464001
464001;31/01/2023;;31/01/2023 09:22;76;;31/01/2023 16:00;HO;464001
464001;31/01/2023;;31/01/2023 13:45;77;;31/01/2023 16:03;HO;464001
464001;31/01/2023;;31/01/2023 11:11;78;;31/01/2023 16:04;HO;464001
464001;31/01/2023;;31/01/2023 13:59;79;;31/01/2023 16:06;HO;464001
464001;31/01/2023;;31/01/2023 12:25;80;;31/01/2023 16:06;HO;464001
464001;31/01/2023;;31/01/2023 08:02;81;;31/01/2023 16:06;HO;464001
464001;31/01/2023;;31/01/2023 14:45;82;;31/01/2023 16:07;HO;464001
464001;31/01/2023;;31/01/2023 14:05;83;;31/01/2023 16:11;HO;464001
464001;31/01/2023;;31/01/2023 09:13;84;;31/01/2023 16:12;AB;464001
464001;31/01/2023;;31/01/2023 08:14;85;;31/01/2023 16:12;HO;464001
464001;31/01/2023;;31/01/2023 08:17;86;;31/01/2023 16:13;AB;464001
464001;31/01/2023;;31/01/2023 07:13;87;;31/01/2023 16:14;AB;464001
464001;31/01/2023;;31/01/2023 07:28;88;;31/01/2023 16:15;HO;464001
464001;31/01/2023;;31/01/2023 07:12;89;;31/01/2023 16:15;HO;464001
464001;31/01/2023;;31/01/2023 13:20;90;;31/01/2023 16:19;HO;464001
464001;31/01/2023;;31/01/2023 13:15;91;;31/01/2023 16:19;HO;464001
464001;31/01/2023;;31/01/2023 13:19;92;;31/01/2023 16:20;HO;464001
464001;31/01/2023;;31/01/2023 16:04;93;;31/01/2023 16:20;HO;464001
464001;31/01/2023;;31/01/2023 12:14;94;;31/01/2023 16:21;HO;464001
464001;31/01/2023;;31/01/2023 11:15;95;;31/01/2023 16:22;HO;464001
464001;31/01/2023;;31/01/2023 11:14;96;;31/01/2023 16:22;HO;464001
464001;31/01/2023;;31/01/2023 11:12;97;;31/01/2023 16:22;HO;464001
464001;31/01/2023;;31/01/2023 11:10;98;;31/01/2023 16:22;HO;464001
464001;31/01/2023;;31/01/2023 07:20;99;;31/01/2023 16:22;AB;464001
464001;31/01/2023;;31/01/2023 11:31;100;;31/01/2023 16:22;HO;464001
464001;31/01/2023;;31/01/2023 09:22;101;;31/01/2023 16:23;HO;464001
464001;31/01/2023;;31/01/2023 14:22;102;;31/01/2023 16:24;AB;464001
464001;31/01/2023;;31/01/2023 08:41;103;;31/01/2023 16:24;AB;464001
464001;31/01/2023;;31/01/2023 06:13;104;;31/01/2023 16:28;HO;464001
464001;31/01/2023;;31/01/2023 16:32;105;;31/01/2023 16:37;HO;464001
464001;31/01/2023;;31/01/2023 07:49;106;;31/01/2023 16:37;AB;464001
464001;31/01/2023;;31/01/2023 13:01;107;;31/01/2023 16:37;AB;464001
464001;31/01/2023;;31/01/2023 07:54;108;;31/01/2023 16:38;AB;464001
464001;31/01/2023;;31/01/2023 12:59;109;;31/01/2023 16:39;HO;464001
464001;31/01/2023;;31/01/2023 07:56;110;;31/01/2023 16:39;AB;464001
464001;31/01/2023;;31/01/2023 09:08;111;;31/01/2023 16:39;HO;464001
464001;31/01/2023;;31/01/2023 07:36;112;;31/01/2023 16:40;HO;464001
464001;31/01/2023;;31/01/2023 07:03;113;;31/01/2023 16:40;AB;464001
464001;31/01/2023;;31/01/2023 09:52;114;;31/01/2023 16:42;HO;464001
464001;31/01/2023;;31/01/2023 11:23;115;;31/01/2023 16:44;HO;464001
464001;31/01/2023;;31/01/2023 08:07;116;;31/01/2023 16:44;AB;464001
464001;31/01/2023;;31/01/2023 12:59;117;;31/01/2023 16:45;HO;464001
464001;31/01/2023;;31/01/2023 14:03;118;;31/01/2023 16:46;HO;464001
464001;31/01/2023;;31/01/2023 08:03;119;;31/01/2023 16:48;AB;464001
464001;31/01/2023;;31/01/2023 13:09;120;;31/01/2023 16:50;HO;464001
464001;31/01/2023;;31/01/2023 09:56;121;;31/01/2023 16:50;HO;464001
464001;31/01/2023;;31/01/2023 13:47;122;;31/01/2023 16:51;HO;464001
464001;31/01/2023;;31/01/2023 13:53;123;;31/01/2023 16:51;HO;464001
464001;31/01/2023;;31/01/2023 13:37;124;;31/01/2023 16:52;HO;464001
464001;31/01/2023;;31/01/2023 13:55;125;;31/01/2023 16:52;AB;464001
464001;31/01/2023;;31/01/2023 11:16;126;;31/01/2023 16:53;HO;464001
464001;31/01/2023;;31/01/2023 16:13;127;;31/01/2023 16:53;HO;464001
464001;31/01/2023;;31/01/2023 07:24;128;;31/01/2023 16:53;HO;464001
464001;31/01/2023;;31/01/2023 09:58;129;;31/01/2023 16:54;HO;464001
464001;31/01/2023;;31/01/2023 15:00;130;;31/01/2023 16:55;AB;464001
464001;31/01/2023;;31/01/2023 07:35;131;;31/01/2023 16:56;AB;464001
464001;31/01/2023;;31/01/2023 10:21;132;;31/01/2023 17:00;HO;464001
464001;31/01/2023;;31/01/2023 06:26;133;;31/01/2023 17:00;HO;464001
464001;31/01/2023;;31/01/2023 11:12;134;;31/01/2023 17:01;HO;464001
464001;31/01/2023;;31/01/2023 13:22;135;;31/01/2023 17:02;AB;464001
464001;31/01/2023;;31/01/2023 13:26;136;;31/01/2023 17:03;HO;464001
464001;31/01/2023;;31/01/2023 13:49;137;;31/01/2023 17:07;HO;464001
464001;31/01/2023;;30/01/2023 19:47;138;;31/01/2023 17:10;AB;464001
464001;31/01/2023;;31/01/2023 06:48;139;;31/01/2023 17:18;AB;464001
464001;31/01/2023;;31/01/2023 07:09;140;;31/01/2023 17:20;HO;464001
464001;31/01/2023;;31/01/2023 08:03;141;;31/01/2023 17:21;AB;464001
464001;31/01/2023;;31/01/2023 06:58;142;;31/01/2023 17:22;AB;464001
464001;31/01/2023;;31/01/2023 08:57;143;;31/01/2023 17:22;AB;464001
464001;31/01/2023;;31/01/2023 12:32;144;;31/01/2023 17:22;AB;464001
464001;31/01/2023;;31/01/2023 11:38;145;;31/01/2023 17:22;HO;464001
464001;31/01/2023;;31/01/2023 08:49;146;;31/01/2023 17:23;HO;464001
464001;31/01/2023;;31/01/2023 10:37;147;;31/01/2023 17:24;HO;464001
464001;31/01/2023;;31/01/2023 11:28;148;;31/01/2023 17:24;HO;464001
464001;31/01/2023;;31/01/2023 13:33;149;;31/01/2023 17:25;HO;464001
464001;31/01/2023;;31/01/2023 12:55;150;;31/01/2023 17:25;HO;464001
464001;31/01/2023;;31/01/2023 08:10;151;;31/01/2023 17:25;HO;464001
464001;31/01/2023;;31/01/2023 08:32;152;;31/01/2023 17:27;AB;464001
464001;31/01/2023;;31/01/2023 08:44;153;;31/01/2023 17:27;HO;464001
464001;31/01/2023;;31/01/2023 08:16;154;;31/01/2023 17:28;HO;464001
464001;31/01/2023;;31/01/2023 13:14;155;;31/01/2023 17:29;HO;464001
464001;31/01/2023;;31/01/2023 08:16;156;;31/01/2023 17:30;HO;464001
464001;31/01/2023;;31/01/2023 07:56;157;;31/01/2023 17:30;HO;464001
464001;31/01/2023;;31/01/2023 11:59;158;;31/01/2023 17:31;AB;464001
464001;31/01/2023;;31/01/2023 13:27;159;;31/01/2023 17:31;HO;464001
464001;31/01/2023;;31/01/2023 09:35;160;;31/01/2023 17:31;HO;464001
464001;31/01/2023;;31/01/2023 10:33;161;;31/01/2023 17:32;HO;464001
464001;31/01/2023;;31/01/2023 07:12;162;;31/01/2023 17:34;HO;464001
464001;31/01/2023;;31/01/2023 08:32;163;;31/01/2023 17:35;HO;464001
464001;31/01/2023;;31/01/2023 08:43;164;;31/01/2023 17:43;HO;464001
464001;31/01/2023;;31/01/2023 11:35;165;;31/01/2023 17:43;AB;464001
464001;31/01/2023;;31/01/2023 13:37;166;;31/01/2023 17:43;AB;464001
464001;31/01/2023;;31/01/2023 09:08;167;;31/01/2023 17:44;HO;464001
464001;31/01/2023;;31/01/2023 07:52;168;;31/01/2023 17:44;HO;464001
464001;31/01/2023;;31/01/2023 13:52;169;;31/01/2023 17:45;HO;464001
464001;31/01/2023;;31/01/2023 13:11;170;;31/01/2023 17:45;HO;464001
464001;31/01/2023;;31/01/2023 07:09;171;;31/01/2023 17:45;HO;464001
464001;31/01/2023;;31/01/2023 11:23;172;;31/01/2023 17:46;HO;464001
464001;31/01/2023;;31/01/2023 07:42;173;;31/01/2023 17:46;HO;464001
464001;31/01/2023;;31/01/2023 07:13;174;;31/01/2023 17:47;HO;464001
464001;31/01/2023;;31/01/2023 07:59;175;;31/01/2023 17:52;AB;464001
464001;31/01/2023;;31/01/2023 08:45;176;;31/01/2023 17:52;AB;464001
464001;31/01/2023;;31/01/2023 06:35;177;;31/01/2023 17:53;HO;464001
464001;31/01/2023;;31/01/2023 11:22;178;;31/01/2023 17:54;HO;464001
464001;31/01/2023;;31/01/2023 17:11;179;;31/01/2023 17:55;AB;464001
464001;31/01/2023;;31/01/2023 11:15;180;;31/01/2023 17:55;HO;464001
464001;31/01/2023;;31/01/2023 07:47;181;;31/01/2023 17:55;AB;464001
464001;31/01/2023;;31/01/2023 13:47;182;;31/01/2023 17:56;HO;464001
464001;31/01/2023;;31/01/2023 13:13;183;;31/01/2023 17:56;HO;464001
464001;31/01/2023;;31/01/2023 13:11;184;;31/01/2023 17:58;HO;464001
464001;31/01/2023;;31/01/2023 13:49;185;;31/01/2023 17:58;HO;464001
464001;31/01/2023;;31/01/2023 17:13;186;;31/01/2023 17:59;AB;464001
464001;31/01/2023;;31/01/2023 16:13;187;;31/01/2023 18:03;AB;464001
464001;31/01/2023;;31/01/2023 17:45;188;;31/01/2023 18:03;HO;464001
464001;31/01/2023;;31/01/2023 10:32;189;;31/01/2023 18:05;AB;464001
464001;31/01/2023;;31/01/2023 07:16;190;;31/01/2023 18:05;AB;464001
464001;31/01/2023;;31/01/2023 10:02;191;;31/01/2023 18:08;HO;464001
464001;31/01/2023;;31/01/2023 13:02;192;;31/01/2023 18:10;HO;464001
464001;31/01/2023;;31/01/2023 08:10;193;;31/01/2023 18:10;HO;464001
464001;31/01/2023;;31/01/2023 07:46;194;;31/01/2023 18:10;HO;464001
464001;31/01/2023;;31/01/2023 05:07;195;;31/01/2023 18:13;AB;464001
464001;31/01/2023;;31/01/2023 06:56;196;;31/01/2023 18:14;AB;464001
464001;31/01/2023;;31/01/2023 08:24;197;;31/01/2023 18:15;AB;464001
464001;31/01/2023;;31/01/2023 09:01;198;;31/01/2023 18:16;AB;464001
464001;31/01/2023;;31/01/2023 13:37;199;;31/01/2023 18:16;HO;464001
464001;31/01/2023;;31/01/2023 18:13;200;;31/01/2023 18:16;AB;464001
464001;31/01/2023;;31/01/2023 07:05;201;;31/01/2023 18:17;HO;464001
464001;31/01/2023;;31/01/2023 09:26;202;;31/01/2023 18:17;AB;464001
464001;31/01/2023;;31/01/2023 09:00;203;;31/01/2023 18:19;AB;464001
464001;31/01/2023;;31/01/2023 11:09;204;;31/01/2023 18:25;HO;464001
464001;31/01/2023;;31/01/2023 09:05;205;;31/01/2023 18:26;HO;464001
464001;31/01/2023;;31/01/2023 08:06;206;;31/01/2023 18:27;AB;464001
464001;31/01/2023;;31/01/2023 09:04;207;;31/01/2023 18:27;HO;464001
464001;31/01/2023;;31/01/2023 07:49;208;;31/01/2023 18:28;AB;464001
464001;31/01/2023;;31/01/2023 07:51;209;;31/01/2023 18:28;AB;464001
464001;31/01/2023;;31/01/2023 09:18;210;;31/01/2023 18:29;HO;464001
464001;31/01/2023;;31/01/2023 09:29;211;;31/01/2023 18:29;HO;464001
464001;31/01/2023;;31/01/2023 07:16;212;;31/01/2023 18:29;AB;464001
464001;31/01/2023;;31/01/2023 09:32;213;;31/01/2023 18:29;AB;464001
464001;31/01/2023;;31/01/2023 08:52;214;;31/01/2023 18:29;AB;464001
464001;31/01/2023;;31/01/2023 07:52;215;;31/01/2023 18:30;AB;464001
464001;31/01/2023;;31/01/2023 09:18;216;;31/01/2023 18:30;HO;464001
464001;31/01/2023;;31/01/2023 09:12;217;;31/01/2023 18:30;AB;464001
464001;31/01/2023;;31/01/2023 09:44;218;;31/01/2023 18:31;HO;464001
464001;31/01/2023;;31/01/2023 08:47;219;;31/01/2023 18:31;HO;464001
464001;31/01/2023;;31/01/2023 09:35;220;;31/01/2023 18:31;AB;464001
464001;31/01/2023;;31/01/2023 11:00;221;;31/01/2023 18:32;HO;464001
464001;31/01/2023;;31/01/2023 07:42;222;;31/01/2023 18:32;HO;464001
464001;31/01/2023;;31/01/2023 09:13;223;;31/01/2023 18:32;AB;464001
464001;31/01/2023;;31/01/2023 08:48;224;;31/01/2023 18:32;AB;464001
464001;31/01/2023;;31/01/2023 07:31;225;;31/01/2023 18:33;AB;464001
464001;31/01/2023;;31/01/2023 08:20;226;;31/01/2023 18:33;AB;464001
464001;31/01/2023;;31/01/2023 08:06;227;;31/01/2023 18:33;AB;464001
464001;31/01/2023;;31/01/2023 07:40;228;;31/01/2023 18:33;AB;464001
464001;31/01/2023;;31/01/2023 08:20;229;;31/01/2023 18:34;HO;464001
464001;31/01/2023;;31/01/2023 13:30;230;;31/01/2023 18:34;HO;464001
464001;31/01/2023;;31/01/2023 07:37;231;;31/01/2023 18:34;HO;464001
464001;31/01/2023;;31/01/2023 08:41;232;;31/01/2023 18:35;AB;464001
464001;31/01/2023;;31/01/2023 07:55;233;;31/01/2023 18:36;AB;464001
464001;31/01/2023;;31/01/2023 09:33;234;;31/01/2023 18:36;HO;464001
464001;31/01/2023;;31/01/2023 13:09;235;;31/01/2023 18:36;HO;464001
464001;31/01/2023;;31/01/2023 08:28;236;;31/01/2023 18:37;AB;464001
464001;31/01/2023;;31/01/2023 15:32;237;;31/01/2023 18:37;HO;464001
464001;31/01/2023;;31/01/2023 08:45;238;;31/01/2023 18:38;HO;464001
464001;31/01/2023;;31/01/2023 08:57;239;;31/01/2023 18:39;AB;464001
464001;31/01/2023;;31/01/2023 08:16;240;;31/01/2023 18:40;HO;464001
464001;31/01/2023;;31/01/2023 14:18;241;;31/01/2023 18:43;HO;464001
464001;31/01/2023;;31/01/2023 08:29;242;;31/01/2023 18:45;AB;464001
464001;31/01/2023;;31/01/2023 08:01;243;;31/01/2023 18:46;HO;464001
464001;31/01/2023;;31/01/2023 07:34;244;;31/01/2023 18:47;AB;464001
464001;31/01/2023;;31/01/2023 07:50;245;;31/01/2023 18:47;AB;464001
464001;31/01/2023;;31/01/2023 12:51;246;;31/01/2023 18:48;HO;464001
464001;31/01/2023;;31/01/2023 13:50;247;;31/01/2023 18:48;HO;464001
464001;31/01/2023;;31/01/2023 08:52;248;;31/01/2023 18:49;AB;464001
464001;31/01/2023;;31/01/2023 11:25;249;;31/01/2023 18:49;HO;464001
464001;31/01/2023;;31/01/2023 08:42;250;;31/01/2023 18:50;AB;464001
464001;31/01/2023;;31/01/2023 08:41;251;;31/01/2023 18:51;AB;464001
464001;31/01/2023;;31/01/2023 10:15;252;;31/01/2023 18:51;HO;464001
464001;31/01/2023;;31/01/2023 07:46;253;;31/01/2023 18:51;HO;464001
464001;31/01/2023;;31/01/2023 09:09;254;;31/01/2023 18:51;HO;464001
464001;31/01/2023;;31/01/2023 08:54;255;;31/01/2023 18:51;AB;464001
464001;31/01/2023;;31/01/2023 13:25;256;;31/01/2023 18:52;HO;464001
464001;31/01/2023;;31/01/2023 09:05;257;;31/01/2023 18:52;HO;464001
464001;31/01/2023;;31/01/2023 09:42;258;;31/01/2023 18:52;HO;464001
464001;31/01/2023;;30/01/2023 18:03;259;;31/01/2023 18:53;AB;464001
464001;31/01/2023;;31/01/2023 09:22;260;;31/01/2023 18:53;HO;464001
464001;31/01/2023;;31/01/2023 09:03;261;;31/01/2023 18:54;HO;464001
464001;31/01/2023;;31/01/2023 08:39;262;;31/01/2023 18:56;HO;464001
464001;31/01/2023;;31/01/2023 08:08;263;;31/01/2023 18:56;HO;464001
464001;31/01/2023;;31/01/2023 10:15;264;;31/01/2023 18:56;HO;464001
464001;31/01/2023;;31/01/2023 11:10;265;;31/01/2023 18:57;HO;464001
464001;31/01/2023;;31/01/2023 09:58;266;;31/01/2023 18:59;HO;464001
464001;31/01/2023;;31/01/2023 09:48;267;;31/01/2023 19:00;HO;464001
464001;31/01/2023;;31/01/2023 06:35;268;;31/01/2023 19:01;HO;464001
464001;31/01/2023;;31/01/2023 13:31;269;;31/01/2023 19:01;AB;464001
464001;31/01/2023;;31/01/2023 09:37;270;;31/01/2023 19:04;HO;464001
464001;31/01/2023;;31/01/2023 17:32;271;;31/01/2023 19:15;HO;464001
464001;31/01/2023;;31/01/2023 09:12;272;;31/01/2023 19:15;HO;464001
464001;31/01/2023;;31/01/2023 09:57;273;;31/01/2023 19:16;AB;464001
464001;31/01/2023;;31/01/2023 09:20;274;;31/01/2023 19:16;HO;464001
464001;31/01/2023;;31/01/2023 08:16;275;;31/01/2023 19:16;HO;464001
464001;31/01/2023;;31/01/2023 06:51;276;;31/01/2023 19:17;HO;464001
464001;31/01/2023;;31/01/2023 09:15;277;;31/01/2023 19:17;HO;464001
464001;31/01/2023;;31/01/2023 09:21;278;;31/01/2023 19:17;AB;464001
464001;31/01/2023;;31/01/2023 08:26;279;;31/01/2023 19:18;HO;464001
464001;31/01/2023;;31/01/2023 08:33;280;;31/01/2023 19:18;HO;464001
464001;31/01/2023;;31/01/2023 11:21;281;;31/01/2023 19:18;AB;464001
464001;31/01/2023;;31/01/2023 09:07;282;;31/01/2023 19:19;AB;464001
464001;31/01/2023;;31/01/2023 11:20;283;;31/01/2023 19:19;HO;464001
464001;31/01/2023;;31/01/2023 09:18;284;;31/01/2023 19:22;HO;464001
464001;31/01/2023;;31/01/2023 10:16;285;;31/01/2023 19:24;HO;464001
464001;31/01/2023;;31/01/2023 08:38;286;;31/01/2023 19:24;AB;464001
464001;31/01/2023;;31/01/2023 08:45;287;;31/01/2023 19:24;AB;464001
464001;31/01/2023;;31/01/2023 09:25;288;;31/01/2023 19:25;AB;464001
464001;31/01/2023;;31/01/2023 09:10;289;;31/01/2023 19:26;HO;464001
464001;31/01/2023;;31/01/2023 09:03;290;;31/01/2023 19:26;HO;464001
464001;31/01/2023;;31/01/2023 08:45;291;;31/01/2023 19:29;AB;464001
464001;31/01/2023;;31/01/2023 09:49;292;;31/01/2023 19:30;AB;464001
464001;31/01/2023;;31/01/2023 09:22;293;;31/01/2023 19:30;AB;464001
464001;31/01/2023;;31/01/2023 09:22;294;;31/01/2023 19:30;AB;464001
464001;31/01/2023;;31/01/2023 16:47;295;;31/01/2023 19:30;HO;464001
464001;31/01/2023;;31/01/2023 09:05;296;;31/01/2023 19:31;AB;464001
464001;31/01/2023;;31/01/2023 09:19;297;;31/01/2023 19:32;AB;464001
464001;31/01/2023;;31/01/2023 09:20;298;;31/01/2023 19:32;AB;464001
464001;31/01/2023;;31/01/2023 09:01;299;;31/01/2023 19:33;HO;464001
464001;31/01/2023;;31/01/2023 13:43;300;;31/01/2023 19:35;AB;464001
464001;31/01/2023;;31/01/2023 10:40;301;;31/01/2023 19:35;AB;464001
464001;31/01/2023;;31/01/2023 09:36;302;;31/01/2023 19:35;AB;464001
464001;31/01/2023;;31/01/2023 18:28;303;;31/01/2023 19:45;AB;464001
464001;31/01/2023;;31/01/2023 18:01;304;;31/01/2023 19:50;AB;464001
464001;31/01/2023;;31/01/2023 10:33;305;;31/01/2023 19:51;AB;464001
464001;31/01/2023;;31/01/2023 08:36;306;;31/01/2023 19:51;AB;464001
464001;31/01/2023;;31/01/2023 07:35;307;;31/01/2023 19:51;HO;464001
464001;31/01/2023;;31/01/2023 14:16;308;;31/01/2023 19:52;HO;464001
464001;31/01/2023;;31/01/2023 08:58;309;;31/01/2023 19:52;HO;464001
464001;31/01/2023;;31/01/2023 10:39;310;;31/01/2023 19:52;HO;464001
464001;31/01/2023;;31/01/2023 12:13;311;;31/01/2023 19:52;AB;464001
464001;31/01/2023;;31/01/2023 13:03;312;;31/01/2023 19:53;AB;464001
464001;31/01/2023;;31/01/2023 07:22;313;;31/01/2023 19:53;HO;464001
464001;31/01/2023;;31/01/2023 11:00;314;;31/01/2023 19:53;HO;464001
464001;31/01/2023;;31/01/2023 10:47;315;;31/01/2023 19:53;HO;464001
464001;31/01/2023;;31/01/2023 09:59;316;;31/01/2023 19:53;HO;464001
464001;31/01/2023;;31/01/2023 08:28;317;;31/01/2023 19:55;AB;464001
464001;31/01/2023;;31/01/2023 10:45;318;;31/01/2023 19:57;HO;464001
464001;31/01/2023;;31/01/2023 10:20;319;;31/01/2023 19:58;AB;464001
464001;31/01/2023;;31/01/2023 07:26;320;;31/01/2023 19:59;HO;464001
464001;31/01/2023;;31/01/2023 11:42;321;;31/01/2023 20:03;AB;464001
464001;31/01/2023;;31/01/2023 09:14;322;;31/01/2023 20:04;AB;464001
464001;31/01/2023;;31/01/2023 07:49;323;;31/01/2023 20:04;HO;464001
464001;31/01/2023;;31/01/2023 07:14;324;;31/01/2023 20:04;HO;464001
464001;31/01/2023;;31/01/2023 11:38;325;;31/01/2023 20:07;AB;464001
464001;31/01/2023;;31/01/2023 16:24;326;;31/01/2023 20:08;AB;464001
464001;31/01/2023;;31/01/2023 13:42;327;;31/01/2023 20:09;HO;464001
464001;31/01/2023;;31/01/2023 07:02;328;;31/01/2023 20:13;HO;464001
464001;31/01/2023;;31/01/2023 10:04;329;;31/01/2023 20:22;AB;464001
464001;31/01/2023;;31/01/2023 08:00;330;;31/01/2023 20:22;HO;464001
