CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/01/2023;600;2;0;0
464007;31/01/2023;600;3;0;0
464007;31/01/2023;600;4;0;0
464007;31/01/2023;600;5;0;1
464007;31/01/2023;600;6;1;11
464007;31/01/2023;600;7;4;35
464007;31/01/2023;600;8;12;70
464007;31/01/2023;600;9;19;97
464007;31/01/2023;600;10;23;107
464007;31/01/2023;600;11;30;106
464007;31/01/2023;600;12;46;107
464007;31/01/2023;600;13;61;113
464007;31/01/2023;600;14;65;115
464007;31/01/2023;600;15;60;114
464007;31/01/2023;600;16;48;101
464007;31/01/2023;600;17;25;74
464007;31/01/2023;600;18;10;31
464007;31/01/2023;600;19;5;15
464007;31/01/2023;600;20;1;9
464007;31/01/2023;600;21;0;2
464007;31/01/2023;600;22;0;2
464007;31/01/2023;600;23;0;1
464007;01/02/2023;600;0;0;0
464007;01/02/2023;600;1;0;0
