CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;31/01/2023;;29/01/2023 22:41;0;;31/01/2023 06:45;AB;464009
464009;31/01/2023;;30/01/2023 15:43;1;;31/01/2023 07:18;AB;464009
464009;31/01/2023;;31/01/2023 07:46;2;;31/01/2023 07:51;AB;464009
464009;31/01/2023;;30/01/2023 18:42;3;;31/01/2023 08:09;AB;464009
464009;31/01/2023;;30/01/2023 20:35;4;;31/01/2023 09:24;AB;464009
464009;31/01/2023;;31/01/2023 07:38;5;;31/01/2023 10:19;HO;464009
464009;31/01/2023;;31/01/2023 10:34;6;;31/01/2023 10:39;HO;464009
464009;31/01/2023;;30/01/2023 17:46;7;;31/01/2023 10:42;HO;464009
464009;31/01/2023;;31/01/2023 10:05;8;;31/01/2023 11:08;HO;464009
464009;31/01/2023;;31/01/2023 08:35;9;;31/01/2023 11:37;HO;464009
464009;31/01/2023;;31/01/2023 08:17;10;;31/01/2023 11:39;HO;464009
464009;31/01/2023;;31/01/2023 10:18;11;;31/01/2023 11:53;AB;464009
464009;31/01/2023;;30/01/2023 22:59;12;;31/01/2023 12:40;AB;464009
464009;31/01/2023;;31/01/2023 08:29;13;;31/01/2023 12:42;AB;464009
464009;31/01/2023;;31/01/2023 07:39;14;;31/01/2023 12:42;HO;464009
464009;31/01/2023;;31/01/2023 08:34;15;;31/01/2023 12:44;HO;464009
464009;31/01/2023;;31/01/2023 10:10;16;;31/01/2023 12:44;HO;464009
464009;31/01/2023;;31/01/2023 10:49;17;;31/01/2023 12:44;HO;464009
464009;31/01/2023;;31/01/2023 07:01;18;;31/01/2023 13:01;HO;464009
464009;31/01/2023;;31/01/2023 09:07;19;;31/01/2023 13:30;HO;464009
464009;31/01/2023;;30/01/2023 07:19;20;;31/01/2023 13:32;AB;464009
464009;31/01/2023;;31/01/2023 06:16;21;;31/01/2023 14:36;AB;464009
464009;31/01/2023;;31/01/2023 07:02;22;;31/01/2023 14:43;AB;464009
464009;31/01/2023;;31/01/2023 07:21;23;;31/01/2023 15:33;HO;464009
464009;31/01/2023;;31/01/2023 10:41;24;;31/01/2023 15:36;HO;464009
464009;31/01/2023;;31/01/2023 07:08;25;;31/01/2023 15:44;AB;464009
464009;31/01/2023;;31/01/2023 06:52;26;;31/01/2023 15:52;AB;464009
464009;31/01/2023;;31/01/2023 13:10;27;;31/01/2023 16:05;HO;464009
464009;31/01/2023;;31/01/2023 13:00;28;;31/01/2023 16:15;HO;464009
464009;31/01/2023;;31/01/2023 15:32;29;;31/01/2023 16:18;AB;464009
464009;31/01/2023;;31/01/2023 07:39;30;;31/01/2023 16:29;AB;464009
464009;31/01/2023;;30/01/2023 19:22;31;;31/01/2023 16:35;AB;464009
464009;31/01/2023;;31/01/2023 08:11;32;;31/01/2023 16:43;HO;464009
464009;31/01/2023;;31/01/2023 07:39;33;;31/01/2023 16:45;AB;464009
464009;31/01/2023;;31/01/2023 07:18;34;;31/01/2023 16:52;AB;464009
464009;31/01/2023;;31/01/2023 12:00;35;;31/01/2023 16:53;HO;464009
464009;31/01/2023;;31/01/2023 13:33;36;;31/01/2023 16:54;HO;464009
464009;31/01/2023;;31/01/2023 13:36;37;;31/01/2023 16:54;HO;464009
464009;31/01/2023;;31/01/2023 07:32;38;;31/01/2023 17:03;AB;464009
464009;31/01/2023;;31/01/2023 10:11;39;;31/01/2023 17:05;HO;464009
464009;31/01/2023;;31/01/2023 06:42;40;;31/01/2023 17:08;AB;464009
464009;31/01/2023;;31/01/2023 08:26;41;;31/01/2023 17:09;AB;464009
464009;31/01/2023;;31/01/2023 07:41;42;;31/01/2023 17:12;AB;464009
464009;31/01/2023;;31/01/2023 08:03;43;;31/01/2023 17:12;AB;464009
464009;31/01/2023;;31/01/2023 08:49;44;;31/01/2023 17:12;AB;464009
464009;31/01/2023;;31/01/2023 11:08;45;;31/01/2023 17:13;HO;464009
464009;31/01/2023;;31/01/2023 08:07;46;;31/01/2023 17:14;AB;464009
464009;31/01/2023;;31/01/2023 13:09;47;;31/01/2023 17:20;HO;464009
464009;31/01/2023;;31/01/2023 09:15;48;;31/01/2023 17:23;AB;464009
464009;31/01/2023;;31/01/2023 07:53;49;;31/01/2023 17:23;AB;464009
464009;31/01/2023;;31/01/2023 08:09;50;;31/01/2023 17:32;AB;464009
464009;31/01/2023;;31/01/2023 08:11;51;;31/01/2023 17:32;AB;464009
464009;31/01/2023;;31/01/2023 11:30;52;;31/01/2023 17:33;HO;464009
464009;31/01/2023;;31/01/2023 11:14;53;;31/01/2023 17:33;HO;464009
464009;31/01/2023;;31/01/2023 07:07;54;;31/01/2023 17:33;AB;464009
464009;31/01/2023;;31/01/2023 13:43;55;;31/01/2023 17:34;HO;464009
464009;31/01/2023;;31/01/2023 13:57;56;;31/01/2023 17:34;HO;464009
464009;31/01/2023;;31/01/2023 11:14;57;;31/01/2023 17:34;HO;464009
464009;31/01/2023;;31/01/2023 13:02;58;;31/01/2023 17:35;HO;464009
464009;31/01/2023;;31/01/2023 13:07;59;;31/01/2023 17:35;HO;464009
464009;31/01/2023;;31/01/2023 11:35;60;;31/01/2023 17:35;HO;464009
464009;31/01/2023;;31/01/2023 08:13;61;;31/01/2023 17:37;HO;464009
464009;31/01/2023;;31/01/2023 08:24;62;;31/01/2023 18:05;AB;464009
464009;31/01/2023;;31/01/2023 07:58;63;;31/01/2023 18:06;AB;464009
464009;31/01/2023;;31/01/2023 07:10;64;;31/01/2023 18:07;AB;464009
464009;31/01/2023;;31/01/2023 07:26;65;;31/01/2023 18:07;AB;464009
464009;31/01/2023;;31/01/2023 08:24;66;;31/01/2023 18:07;AB;464009
464009;31/01/2023;;31/01/2023 08:35;67;;31/01/2023 18:07;AB;464009
464009;31/01/2023;;31/01/2023 12:58;68;;31/01/2023 18:07;AB;464009
464009;31/01/2023;;31/01/2023 16:40;69;;31/01/2023 18:07;HO;464009
464009;31/01/2023;;31/01/2023 13:11;70;;31/01/2023 18:08;HO;464009
464009;31/01/2023;;31/01/2023 08:03;71;;31/01/2023 18:08;AB;464009
464009;31/01/2023;;31/01/2023 07:17;72;;31/01/2023 18:08;AB;464009
464009;31/01/2023;;31/01/2023 07:19;73;;31/01/2023 18:08;AB;464009
464009;31/01/2023;;31/01/2023 06:51;74;;31/01/2023 18:09;AB;464009
464009;31/01/2023;;31/01/2023 08:18;75;;31/01/2023 18:09;AB;464009
464009;31/01/2023;;31/01/2023 07:53;76;;31/01/2023 18:09;AB;464009
464009;31/01/2023;;31/01/2023 08:38;77;;31/01/2023 18:09;AB;464009
464009;31/01/2023;;31/01/2023 13:02;78;;31/01/2023 18:09;HO;464009
464009;31/01/2023;;31/01/2023 07:49;79;;31/01/2023 18:10;AB;464009
464009;31/01/2023;;31/01/2023 12:18;80;;31/01/2023 18:10;HO;464009
464009;31/01/2023;;31/01/2023 09:19;81;;31/01/2023 18:10;HO;464009
464009;31/01/2023;;31/01/2023 07:48;82;;31/01/2023 18:10;AB;464009
464009;31/01/2023;;31/01/2023 13:10;83;;31/01/2023 18:10;HO;464009
464009;31/01/2023;;31/01/2023 13:10;84;;31/01/2023 18:10;HO;464009
464009;31/01/2023;;31/01/2023 12:55;85;;31/01/2023 18:11;HO;464009
464009;31/01/2023;;31/01/2023 13:21;86;;31/01/2023 18:11;HO;464009
464009;31/01/2023;;31/01/2023 11:27;87;;31/01/2023 18:11;HO;464009
464009;31/01/2023;;31/01/2023 10:42;88;;31/01/2023 18:11;HO;464009
464009;31/01/2023;;31/01/2023 13:19;89;;31/01/2023 18:11;HO;464009
464009;31/01/2023;;31/01/2023 08:12;90;;31/01/2023 18:12;HO;464009
464009;31/01/2023;;31/01/2023 12:28;91;;31/01/2023 18:12;HO;464009
464009;31/01/2023;;31/01/2023 13:41;92;;31/01/2023 18:12;HO;464009
464009;31/01/2023;;31/01/2023 13:02;93;;31/01/2023 18:13;HO;464009
464009;31/01/2023;;31/01/2023 11:28;94;;31/01/2023 18:14;HO;464009
464009;31/01/2023;;31/01/2023 12:55;95;;31/01/2023 18:14;HO;464009
464009;31/01/2023;;31/01/2023 07:34;96;;31/01/2023 18:14;AB;464009
464009;31/01/2023;;31/01/2023 13:02;97;;31/01/2023 18:14;HO;464009
464009;31/01/2023;;31/01/2023 10:37;98;;31/01/2023 18:15;HO;464009
464009;31/01/2023;;31/01/2023 13:19;99;;31/01/2023 18:16;HO;464009
464009;31/01/2023;;31/01/2023 13:43;100;;31/01/2023 18:17;HO;464009
464009;31/01/2023;;31/01/2023 12:55;101;;31/01/2023 18:17;HO;464009
464009;31/01/2023;;31/01/2023 12:36;102;;31/01/2023 18:17;HO;464009
464009;31/01/2023;;31/01/2023 12:34;103;;31/01/2023 18:20;HO;464009
464009;31/01/2023;;31/01/2023 08:36;104;;31/01/2023 18:20;AB;464009
464009;31/01/2023;;31/01/2023 13:40;105;;31/01/2023 18:26;HO;464009
464009;31/01/2023;;31/01/2023 06:44;106;;31/01/2023 18:26;HO;464009
464009;31/01/2023;;31/01/2023 08:23;107;;31/01/2023 18:27;AB;464009
464009;31/01/2023;;31/01/2023 08:05;108;;31/01/2023 18:29;AB;464009
464009;31/01/2023;;31/01/2023 06:46;109;;31/01/2023 18:29;AB;464009
464009;31/01/2023;;31/01/2023 07:55;110;;31/01/2023 18:29;AB;464009
464009;31/01/2023;;31/01/2023 07:32;111;;31/01/2023 18:29;HO;464009
464009;31/01/2023;;31/01/2023 08:27;112;;31/01/2023 18:30;AB;464009
464009;31/01/2023;;31/01/2023 08:07;113;;31/01/2023 18:30;AB;464009
464009;31/01/2023;;31/01/2023 07:38;114;;31/01/2023 18:30;AB;464009
464009;31/01/2023;;31/01/2023 08:40;115;;31/01/2023 18:30;AB;464009
464009;31/01/2023;;31/01/2023 07:35;116;;31/01/2023 18:30;AB;464009
464009;31/01/2023;;31/01/2023 08:00;117;;31/01/2023 18:30;HO;464009
464009;31/01/2023;;31/01/2023 07:40;118;;31/01/2023 18:31;AB;464009
464009;31/01/2023;;31/01/2023 08:02;119;;31/01/2023 18:31;AB;464009
464009;31/01/2023;;31/01/2023 11:28;120;;31/01/2023 18:31;HO;464009
464009;31/01/2023;;31/01/2023 13:08;121;;31/01/2023 18:31;HO;464009
464009;31/01/2023;;31/01/2023 13:18;122;;31/01/2023 18:31;HO;464009
464009;31/01/2023;;31/01/2023 07:13;123;;31/01/2023 18:31;HO;464009
464009;31/01/2023;;31/01/2023 08:05;124;;31/01/2023 18:32;AB;464009
464009;31/01/2023;;31/01/2023 12:23;125;;31/01/2023 18:32;HO;464009
464009;31/01/2023;;31/01/2023 13:08;126;;31/01/2023 18:32;HO;464009
464009;31/01/2023;;31/01/2023 12:57;127;;31/01/2023 18:32;HO;464009
464009;31/01/2023;;31/01/2023 13:31;128;;31/01/2023 18:33;HO;464009
464009;31/01/2023;;31/01/2023 13:51;129;;31/01/2023 18:33;HO;464009
464009;31/01/2023;;31/01/2023 13:30;130;;31/01/2023 18:33;HO;464009
464009;31/01/2023;;31/01/2023 07:05;131;;31/01/2023 18:33;AB;464009
464009;31/01/2023;;31/01/2023 13:40;132;;31/01/2023 18:34;HO;464009
464009;31/01/2023;;31/01/2023 07:50;133;;31/01/2023 18:39;AB;464009
464009;31/01/2023;;31/01/2023 08:13;134;;31/01/2023 18:40;AB;464009
464009;31/01/2023;;31/01/2023 07:27;135;;31/01/2023 18:41;AB;464009
464009;31/01/2023;;31/01/2023 07:15;136;;31/01/2023 18:41;AB;464009
464009;31/01/2023;;31/01/2023 13:11;137;;31/01/2023 18:41;HO;464009
464009;31/01/2023;;31/01/2023 08:29;138;;31/01/2023 18:41;AB;464009
464009;31/01/2023;;31/01/2023 09:18;139;;31/01/2023 18:42;AB;464009
464009;31/01/2023;;31/01/2023 07:36;140;;31/01/2023 18:42;AB;464009
464009;31/01/2023;;31/01/2023 07:09;141;;31/01/2023 18:42;AB;464009
464009;31/01/2023;;31/01/2023 08:03;142;;31/01/2023 18:42;HO;464009
464009;31/01/2023;;31/01/2023 09:05;143;;31/01/2023 18:43;AB;464009
464009;31/01/2023;;31/01/2023 10:06;144;;31/01/2023 18:44;HO;464009
464009;31/01/2023;;31/01/2023 12:42;145;;31/01/2023 18:44;HO;464009
464009;31/01/2023;;31/01/2023 12:48;146;;31/01/2023 18:44;HO;464009
464009;31/01/2023;;31/01/2023 11:33;147;;31/01/2023 18:45;HO;464009
464009;31/01/2023;;31/01/2023 07:37;148;;31/01/2023 18:53;AB;464009
464009;31/01/2023;;31/01/2023 09:27;149;;31/01/2023 18:54;AB;464009
464009;31/01/2023;;31/01/2023 07:22;150;;31/01/2023 18:55;AB;464009
464009;31/01/2023;;31/01/2023 15:27;151;;31/01/2023 18:55;HO;464009
464009;31/01/2023;;31/01/2023 09:33;152;;31/01/2023 18:57;AB;464009
464009;31/01/2023;;31/01/2023 15:17;153;;31/01/2023 19:02;HO;464009
464009;31/01/2023;;31/01/2023 10:12;154;;31/01/2023 19:05;AB;464009
464009;31/01/2023;;31/01/2023 08:25;155;;31/01/2023 19:06;AB;464009
464009;31/01/2023;;31/01/2023 11:56;156;;31/01/2023 19:06;HO;464009
464009;31/01/2023;;31/01/2023 09:36;157;;31/01/2023 19:07;AB;464009
464009;31/01/2023;;31/01/2023 15:32;158;;31/01/2023 19:08;HO;464009
464009;31/01/2023;;31/01/2023 07:21;159;;31/01/2023 19:19;AB;464009
464009;31/01/2023;;31/01/2023 10:19;160;;31/01/2023 19:20;AB;464009
464009;31/01/2023;;31/01/2023 15:32;161;;31/01/2023 19:21;HO;464009
464009;31/01/2023;;31/01/2023 08:52;162;;31/01/2023 19:22;AB;464009
464009;31/01/2023;;31/01/2023 07:21;163;;31/01/2023 19:24;HO;464009
464009;31/01/2023;;31/01/2023 18:01;164;;31/01/2023 19:29;AB;464009
464009;31/01/2023;;31/01/2023 09:44;165;;31/01/2023 19:35;AB;464009
464009;31/01/2023;;31/01/2023 16:05;166;;31/01/2023 19:37;HO;464009
464009;31/01/2023;;31/01/2023 10:28;167;;31/01/2023 19:49;AB;464009
464009;31/01/2023;;31/01/2023 07:43;168;;31/01/2023 19:50;AB;464009
464009;31/01/2023;;31/01/2023 09:15;169;;31/01/2023 19:50;AB;464009
464009;31/01/2023;;31/01/2023 11:31;170;;31/01/2023 20:02;AB;464009
464009;31/01/2023;;31/01/2023 07:40;171;;31/01/2023 20:04;AB;464009
464009;31/01/2023;;31/01/2023 11:15;172;;31/01/2023 20:05;HO;464009
464009;31/01/2023;;31/01/2023 06:53;173;;31/01/2023 20:05;HO;464009
464009;31/01/2023;;31/01/2023 13:02;174;;31/01/2023 20:07;AB;464009
464009;31/01/2023;;31/01/2023 10:18;175;;31/01/2023 20:08;AB;464009
464009;31/01/2023;;31/01/2023 07:44;176;;31/01/2023 20:17;HO;464009
464009;31/01/2023;;31/01/2023 11:38;177;;31/01/2023 20:27;AB;464009
464009;31/01/2023;;31/01/2023 09:36;178;;31/01/2023 20:42;HO;464009
464009;31/01/2023;;31/01/2023 15:59;179;;31/01/2023 20:52;HO;464009
464009;31/01/2023;;31/01/2023 11:15;180;;31/01/2023 21:13;HO;464009
464009;31/01/2023;;31/01/2023 18:04;181;;31/01/2023 21:35;AB;464009
464009;31/01/2023;;31/01/2023 08:20;182;;31/01/2023 21:39;AB;464009
464009;31/01/2023;;31/01/2023 10:16;183;;31/01/2023 23:28;AB;464009
464009;01/02/2023;;31/01/2023 17:57;184;;01/02/2023 00:16;AB;464009
464009;01/02/2023;;31/01/2023 23:49;185;;01/02/2023 00:16;AB;464009
