CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;31/01/2023;;30/01/2023 08:48;0;;31/01/2023 06:48;HO;464008
464008;31/01/2023;;30/01/2023 16:03;1;;31/01/2023 06:57;AB;464008
464008;31/01/2023;;29/01/2023 15:25;2;;31/01/2023 06:58;AB;464008
464008;31/01/2023;;30/01/2023 14:36;3;;31/01/2023 06:59;AB;464008
464008;31/01/2023;;27/01/2023 12:21;4;;31/01/2023 07:01;AB;464008
464008;31/01/2023;;30/01/2023 14:14;5;;31/01/2023 07:38;AB;464008
464008;31/01/2023;;30/01/2023 16:43;6;;31/01/2023 07:53;HO;464008
464008;31/01/2023;;30/01/2023 20:45;7;;31/01/2023 07:56;HO;464008
464008;31/01/2023;;31/01/2023 08:24;8;;31/01/2023 08:27;HO;464008
464008;31/01/2023;;30/01/2023 11:45;9;;31/01/2023 08:46;AB;464008
464008;31/01/2023;;30/01/2023 13:17;10;;31/01/2023 08:47;HO;464008
464008;31/01/2023;;30/01/2023 17:42;11;;31/01/2023 09:02;HO;464008
464008;31/01/2023;;31/01/2023 09:05;12;;31/01/2023 10:32;HO;464008
464008;31/01/2023;;31/01/2023 07:10;13;;31/01/2023 11:29;AB;464008
464008;31/01/2023;;31/01/2023 07:21;14;;31/01/2023 11:42;AB;464008
464008;31/01/2023;;31/01/2023 10:07;15;;31/01/2023 11:58;HO;464008
464008;31/01/2023;;27/01/2023 14:48;16;;31/01/2023 12:04;AB;464008
464008;31/01/2023;;31/01/2023 07:27;17;;31/01/2023 12:04;AB;464008
464008;31/01/2023;;31/01/2023 10:59;18;;31/01/2023 12:05;AB;464008
464008;31/01/2023;;31/01/2023 12:19;19;;31/01/2023 12:48;AB;464008
464008;31/01/2023;;31/01/2023 06:53;20;;31/01/2023 13:40;AB;464008
464008;31/01/2023;;31/01/2023 12:56;21;;31/01/2023 13:56;HO;464008
464008;31/01/2023;;31/01/2023 09:46;22;;31/01/2023 14:17;HO;464008
464008;31/01/2023;;31/01/2023 10:35;23;;31/01/2023 16:02;HO;464008
464008;31/01/2023;;31/01/2023 13:24;24;;31/01/2023 16:04;AB;464008
464008;31/01/2023;;31/01/2023 07:22;25;;31/01/2023 16:05;AB;464008
464008;31/01/2023;;31/01/2023 14:08;26;;31/01/2023 16:05;AB;464008
464008;31/01/2023;;31/01/2023 07:00;27;;31/01/2023 16:13;AB;464008
464008;31/01/2023;;31/01/2023 06:55;28;;31/01/2023 16:22;AB;464008
464008;31/01/2023;;31/01/2023 06:18;29;;31/01/2023 16:24;AB;464008
464008;31/01/2023;;31/01/2023 08:11;30;;31/01/2023 16:26;HO;464008
464008;31/01/2023;;31/01/2023 08:56;31;;31/01/2023 16:31;HO;464008
464008;31/01/2023;;31/01/2023 15:39;32;;31/01/2023 16:33;AB;464008
464008;31/01/2023;;31/01/2023 10:39;33;;31/01/2023 16:50;AB;464008
464008;31/01/2023;;31/01/2023 10:54;34;;31/01/2023 17:01;HO;464008
464008;31/01/2023;;31/01/2023 11:45;35;;31/01/2023 17:08;HO;464008
464008;31/01/2023;;31/01/2023 07:31;36;;31/01/2023 17:10;AB;464008
464008;31/01/2023;;31/01/2023 08:55;37;;31/01/2023 17:21;AB;464008
464008;31/01/2023;;31/01/2023 12:51;38;;31/01/2023 17:25;HO;464008
464008;31/01/2023;;31/01/2023 09:14;39;;31/01/2023 17:27;HO;464008
464008;31/01/2023;;31/01/2023 11:11;40;;31/01/2023 17:27;HO;464008
464008;31/01/2023;;31/01/2023 07:36;41;;31/01/2023 17:41;AB;464008
464008;31/01/2023;;30/01/2023 20:24;42;;31/01/2023 17:41;AB;464008
464008;31/01/2023;;31/01/2023 13:16;43;;31/01/2023 17:43;HO;464008
464008;31/01/2023;;31/01/2023 07:54;44;;31/01/2023 17:52;HO;464008
464008;31/01/2023;;31/01/2023 08:35;45;;31/01/2023 17:53;AB;464008
464008;31/01/2023;;31/01/2023 14:10;46;;31/01/2023 18:02;AB;464008
464008;31/01/2023;;31/01/2023 13:24;47;;31/01/2023 18:04;HO;464008
464008;31/01/2023;;31/01/2023 07:23;48;;31/01/2023 18:11;HO;464008
464008;31/01/2023;;31/01/2023 08:34;49;;31/01/2023 18:17;AB;464008
464008;31/01/2023;;31/01/2023 09:11;50;;31/01/2023 18:21;HO;464008
464008;31/01/2023;;31/01/2023 13:02;51;;31/01/2023 18:21;HO;464008
464008;31/01/2023;;31/01/2023 08:44;52;;31/01/2023 18:48;AB;464008
464008;31/01/2023;;31/01/2023 10:32;53;;31/01/2023 18:53;AB;464008
464008;31/01/2023;;31/01/2023 13:07;54;;31/01/2023 19:14;HO;464008
464008;31/01/2023;;31/01/2023 15:37;55;;31/01/2023 19:31;HO;464008
464008;31/01/2023;;31/01/2023 14:48;56;;31/01/2023 22:05;HO;464008
