CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/01/2023;92;2;0;0
464004;31/01/2023;92;3;0;0
464004;31/01/2023;92;4;0;0
464004;31/01/2023;92;5;0;0
464004;31/01/2023;92;6;0;1
464004;31/01/2023;92;7;0;3
464004;31/01/2023;92;8;6;14
464004;31/01/2023;92;9;14;17
464004;31/01/2023;92;10;19;17
464004;31/01/2023;92;11;19;18
464004;31/01/2023;92;12;19;12
464004;31/01/2023;92;13;17;14
464004;31/01/2023;92;14;17;16
464004;31/01/2023;92;15;17;15
464004;31/01/2023;92;16;15;11
464004;31/01/2023;92;17;8;5
464004;31/01/2023;92;18;2;1
464004;31/01/2023;92;19;3;0
464004;31/01/2023;92;20;3;0
464004;31/01/2023;92;21;3;0
464004;31/01/2023;92;22;1;0
464004;31/01/2023;92;23;1;0
464004;01/02/2023;92;0;0;0
464004;01/02/2023;92;1;0;0
