CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/01/2023;340;2;0;0
464009;31/01/2023;340;3;0;0
464009;31/01/2023;340;4;0;0
464009;31/01/2023;340;5;0;0
464009;31/01/2023;340;6;2;2
464009;31/01/2023;340;7;10;34
464009;31/01/2023;340;8;18;59
464009;31/01/2023;340;9;21;66
464009;31/01/2023;340;10;27;72
464009;31/01/2023;340;11;36;73
464009;31/01/2023;340;12;44;72
464009;31/01/2023;340;13;71;73
464009;31/01/2023;340;14;71;71
464009;31/01/2023;340;15;75;70
464009;31/01/2023;340;16;71;65
464009;31/01/2023;340;17;59;55
464009;31/01/2023;340;18;12;15
464009;31/01/2023;340;19;7;6
464009;31/01/2023;340;20;2;2
464009;31/01/2023;340;21;1;0
464009;31/01/2023;340;22;1;0
464009;31/01/2023;340;23;1;0
464009;01/02/2023;340;0;0;0
464009;01/02/2023;340;1;0;0
