CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/01/2023;ENTREES;2;0;0
464002;31/01/2023;SORTIES;2;0;0
464002;31/01/2023;ENTREES;3;0;2
464002;31/01/2023;SORTIES;3;0;0
464002;31/01/2023;ENTREES;4;0;0
464002;31/01/2023;SORTIES;4;0;1
464002;31/01/2023;ENTREES;5;0;0
464002;31/01/2023;SORTIES;5;0;0
464002;31/01/2023;ENTREES;6;1;3
464002;31/01/2023;SORTIES;6;0;1
464002;31/01/2023;ENTREES;7;3;10
464002;31/01/2023;SORTIES;7;0;2
464002;31/01/2023;ENTREES;8;5;11
464002;31/01/2023;SORTIES;8;0;2
464002;31/01/2023;ENTREES;9;3;6
464002;31/01/2023;SORTIES;9;0;3
464002;31/01/2023;ENTREES;10;0;1
464002;31/01/2023;SORTIES;10;0;1
464002;31/01/2023;ENTREES;11;0;2
464002;31/01/2023;SORTIES;11;4;3
464002;31/01/2023;ENTREES;12;6;4
464002;31/01/2023;SORTIES;12;2;4
464002;31/01/2023;ENTREES;13;10;3
464002;31/01/2023;SORTIES;13;3;4
464002;31/01/2023;ENTREES;14;5;5
464002;31/01/2023;SORTIES;14;1;3
464002;31/01/2023;ENTREES;15;0;4
464002;31/01/2023;SORTIES;15;1;2
464002;31/01/2023;ENTREES;16;1;1
464002;31/01/2023;SORTIES;16;7;9
464002;31/01/2023;ENTREES;17;0;0
464002;31/01/2023;SORTIES;17;5;6
464002;31/01/2023;ENTREES;18;1;4
464002;31/01/2023;SORTIES;18;10;11
464002;31/01/2023;ENTREES;19;0;2
464002;31/01/2023;SORTIES;19;1;6
464002;31/01/2023;ENTREES;20;0;0
464002;31/01/2023;SORTIES;20;0;2
464002;31/01/2023;ENTREES;21;0;1
464002;31/01/2023;SORTIES;21;0;2
464002;31/01/2023;ENTREES;22;0;1
464002;31/01/2023;SORTIES;22;0;0
464002;31/01/2023;ENTREES;23;0;0
464002;31/01/2023;SORTIES;23;0;0
464002;01/02/2023;ENTREES;0;0;1
464002;01/02/2023;SORTIES;0;0;0
464002;01/02/2023;ENTREES;1;0;0
464002;01/02/2023;SORTIES;1;0;0
